Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono & Paula Shocron,Bird Song,1,1,26,,,,
2,up,John Scofield,A Go Go,11,2,63,,,,
3,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,10,3,33,,,,
4,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],8,1,10,,,,
5,down,Miles Davis,The Doo-Bop Song (2015 Remastered),3,1,34,,,,
6,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,44,,,,
7,down,Delvon Lamarr Organ Trio,Call Your Mom,6,1,40,,,,
8,down,Stella Starlight Trio,Tainted Love,4,2,24,,,,
9,up,Miles Davis,Freddie Freeloader,14,1,44,,,,
10,down,瑟隆尼斯孟克,Blue Monk,9,2,23,,,,
11,up,Mariano Massolo,"Sweet Sue, Just You",44,2,102,,,,
12,-,Snarky Puppy,Grown Folks,-,12,10,,,,
13,up,Billy Cobham,Red Baron,23,13,6,,,,
14,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,26,1,22,,,,
15,-,Mark Allaway,Klezmer Party,-,14,16,,,,
16,up,Trombone Shorty,Tripped Out Slim,53,7,47,,,,
17,up,Maceo Parker,Chicken,43,1,64,,,,
18,up,Jimmy McGriff,The Bird Wave,19,18,5,,,,
19,up,John Scofield,Chank,20,6,18,,,,
20,down,The Dave Brubeck Quartet,Take Five,12,4,20,,,,
21,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),36,1,32,,,,
22,up,Roy Ayers,Funk in the Hole,42,4,51,,,,
23,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),22,5,39,,,,
24,up,The Sound Stylistics,The Crisis Generator,52,19,9,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,6,,,,
26,-,Chet Baker,Autumn Leaves,-,1,48,,,,
27,-,Ella Fitzgerald,Jingle Bells,-,27,1,,,,
28,up,John Scofield,Jeep On 35,62,5,16,,,,
29,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),39,12,51,,,,
30,-,Network Music Ensemble,Come Out Swingin’,-,13,16,,,,
31,up,Herbie Mann,Pick Up the Pieces,31,6,16,,,,
32,-,New York Jazz Lounge,All the Things You Are,-,28,23,,,,
33,-,Menyatso Mathole,Ghetto (Live),-,33,2,,,,
34,up,Four80East,Bumper to Bumper,74,34,3,,,,
35,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,7,,,,
36,up,John McNeil & Tom Harrell,Namely You,41,10,20,,,,
37,down,Cory Wong,Assassin (The Paisley Park Session),7,2,2,,,,
38,down,Wynton Marsalis,One By One,32,4,47,,,,
39,down,John Scofield,Cracked Ice,30,5,5,,,,
40,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,67,,,,
41,-,Victor Wooten,Flip Flop (Bonus Track),-,41,3,,,,
42,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,24,13,,,,
43,-,Makinto,My Life Is Hilife,-,2,89,,,,
44,up,Louis Armstrong and His Orchestra,What a Wonderful World,78,3,43,,,,
45,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,83,24,10,,,,
46,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,53,,,,
47,-,Pablo Porcelli,Indigo,-,14,1,,,,
48,-,Stan Getz & Laurindo Almeida,Menina Moça,-,48,1,,,,
49,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,37,,,,
50,-,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,-,25,16,,,,
51,-,Willy Crook,Himno,-,28,1,,,,
52,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,71,1,46,,,,
53,-,Ari Borger Quartet,Na Pressão,-,37,18,,,,
54,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,27,3,,,,
55,-,Nina Simone,I'm Going Back Home,-,33,8,,,,
56,up,Morisi,Sisu,86,56,2,,,,
57,-,Nubya Garcia,A Shade Of Jade,-,4,3,,,,
58,-,Cafe lounge Jazz,モーツァルト:ディヴェルティメント 第17番 ニ長調 K.334 第3楽章 (Premium Piano ver.),-,37,1,,,,
59,down,Papa Grows Funk,Red Spark,33,4,76,,,,
60,-,Shirley Horn,Mack The Knife,-,42,10,,,,
61,-,Snarky Puppy,The Simple Life,-,15,8,,,,
62,-,Chet Baker,House of Jade,-,31,2,,,,
63,-,Howard McGhee & His Afro Cuboppers,"Cuba City, Pt. 1 et 2",-,50,1,,,,
64,up,Yann Jankielwicz & Simon Andrieux,Lanky,73,2,5,,,,
65,-,Karrin Allyson,Sous le ciel de Paris,-,65,1,,,,
66,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,24,,,,
67,down,New York Jazz Lounge,Fly Me to the Moon,48,19,21,,,,
68,-,Oscar Peterson & Clark Terry,Mumbles,-,68,1,,,,
69,-,Vij Prakash & Harpal Singh Mudhar,Deptford Steez,-,37,2,,,,
70,-,Count Basie,I Never Knew (Remastered),-,70,1,,,,
71,-,Johnny Hodges & Duke Ellington,Stompy Jones,-,47,1,,,,
72,-,Nils Landgren Funk Unit,Don't Wannit,-,43,13,,,,
73,-,George Benson,Give Me the Night,-,7,12,,,,
74,-,Diana Krall,I'm Just a Lucky So and So (Remastered),-,28,8,,,,
75,-,Oscar Alemán,Besame Mucho,-,19,1,,,,
76,-,Ellis Marsalis,Creole Love Call,-,31,28,,,,
77,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,20,,,,
78,-,Oscar Peterson,Samba De Orfeu,-,57,5,,,,
79,-,Keith Horn,Chicken Little,-,46,5,,,,
80,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,80,1,,,,
81,-,Sons Of Kemet,Let The Circle Be Unbroken,-,81,1,,,,
82,-,Ben Webster,The Soul Of Ben Webster: Chelsea Bridge,-,82,1,,,,
