Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,3,1,19,,,,
2,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,17,,,,
3,down,The Pasadena Roof Orchestra,The Continental,2,1,48,,,,
4,up,HJO Jazz Orchestra,The Nutcracker Suite,4,2,17,,,,
5,-,Antonio Rodio,Corazon Que Has Hecho,-,5,1,,,,
6,up,Emilie-Claire Barlow,Chez moi,8,4,18,,,,
7,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),6,4,43,,,,
8,-,Chet Baker,But Not for Me,-,8,1,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,10,1,149,,,,
10,down,The RH Factor,Crazy Race,7,2,10,,,,
11,up,Willie Bobo,Dindi,35,7,11,,,,
12,down,Mel Tormé,Comin' Home Baby,11,3,23,,,,
13,-,Easy Listening Jazz Club,Soft Jazz Relaxing Music,-,13,7,,,,
14,-,Ella Fitzgerald,Heat Wave (feat. Paul Weston and His Orchestra),-,14,2,,,,
15,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,5,4,58,,,,
16,-,Chet Baker,But Not for Me (feat. Gerry Mulligan Quartet),-,16,2,,,,
17,-,Ornette Coleman,Lonely Woman,-,17,1,,,,
18,-,The Dave Brubeck Quartet,Far More Blue,-,2,80,,,,
19,down,Trombone Shorty,Tripped Out Slim,14,7,176,,,,
20,-,Helen Forrest & Benny Goodman and His Orchestra,Perfidia (Tonight),-,20,1,,,,
21,down,Elizabeth Karayekov,Should I Stay or Should I Go,12,11,5,,,,
22,-,Chet Baker,But Not for Me (Chet Baker Sings),-,22,1,,,,
23,down,Miles Davis,So What,13,5,16,,,,
24,up,Louis Armstrong and His All Stars,Mack the Knife,39,9,90,,,,
25,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,26,,,,
26,-,The Dave Brubeck Quartet,Far More Blue,-,5,35,,,,
27,up,The Original Orchestra,The Swindler (feat. Ian Post),32,6,32,,,,
28,-,Sarah Vaughan,Triste,-,28,1,,,,
29,down,Brian Culbertson,Always Remember,20,16,9,,,,
30,up,Samara Joy,Everything Happens to Me,30,4,17,,,,
31,-,Ella Fitzgerald,Cotton Tail,-,31,1,,,,
32,up,Harry Edison,Studio Call,48,18,15,,,,
33,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,128,,,,
34,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,29,2,,,,
35,-,Ella Fitzgerald,They All Laughed,-,35,1,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,4,,,,
37,-,Ella Fitzgerald,Cheek To Cheek (Live),-,37,1,,,,
38,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),18,4,15,,,,
39,-,Ella Fitzgerald,Desafinado,-,39,1,,,,
40,-,Ella Fitzgerald,"A-Tisket, A-Tasket",-,40,2,,,,
41,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,41,1,,,,
42,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,42,1,,,,
43,up,Gato Barbieri,The Shadow of the Cat,54,38,3,,,,
44,-,Duke Ellington,Mood Indigo,-,44,1,,,,
45,-,Gillespi,Churroteca,-,26,33,,,,
46,down,Miles Davis,Freddie Freeloader,9,1,149,,,,
47,-,Miles Davis,High Speed Chase,-,4,42,,,,
48,-,Eric Roberts/Ed Contreras,New Love,-,28,3,,,,
49,down,Javier Malosetti,Obi One,43,15,13,,,,
50,down,Diana Krall,Just the Way You Are,27,5,31,,,,
51,-,Jonny May,Happy Birthday,-,34,2,,,,
52,-,Chick Corea Elektric Band,Fusion Blues (Got a Match?) [Live],-,52,1,,,,
53,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,39,3,,,,
54,-,Willy Crook,Rock Revenge,-,21,19,,,,
55,-,Network Music Ensemble,Stax of Soul,-,28,12,,,,
56,-,Gillespi,El La Mi (feat. Willy Crook),-,39,4,,,,
57,down,George Benson,Give Me the Night,45,7,67,,,,
58,-,Antonio Adolfo,Partido Leve,-,26,7,,,,
59,-,New Orleans Jazz,Bei Mir Bist Du Schon,-,59,1,,,,
60,up,Miau Trío,Crazy People,63,27,25,,,,
61,-,Willy Crook,If You,-,8,21,,,,
62,-,Wayne Cochran,Last Kiss,-,26,9,,,,
63,-,The Beau Hunks Sextette,Powerhouse,-,11,23,,,,
64,down,Tete Montoliu Trio,You've Changed,44,15,67,,,,
65,-,The Filthy Six,Down Frenchmen St,-,22,9,,,,
66,-,Ella Fitzgerald,Savoy Truffle,-,25,14,,,,
67,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,12,,,,
68,-,Herbie Mann,Pick Up the Pieces,-,6,135,,,,
69,-,Nina Simone,Nobody Knows You When You're Down and Out,-,45,4,,,,
70,down,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",66,8,18,,,,
71,down,Snarky Puppy,Mean Green,62,21,18,,,,
72,-,Sarah Vaughan,They Can't Take That Away from Me (2007 Remastered Version),-,47,1,,,,
73,-,John Scofield,Chank,-,6,122,,,,
74,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,20,,,,
75,-,Dave Brubeck,Three to Get Ready,-,75,1,,,,
76,-,Pieces of a Dream,Just Funkin' Around,-,70,2,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,25,5,,,,
78,-,Alfa Mist,Galaxy,-,11,76,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,5,,,,
80,down,Mathias Eick,For My Grandmothers,61,16,96,,,,
81,-,Red Garland,I Can't See for Lookin',-,66,2,,,,
82,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),67,13,105,,,,
83,-,Bobby McFerrin,Don't Worry Be Happy,-,41,2,,,,
84,-,Mo' Horizons,Yes Baby Yes (12 Inch Remix),-,84,1,,,,
85,down,Billy Cobham,Final Destination,21,10,49,,,,
86,-,Tres Latin Jazz,Michelangelo '70,-,86,1,,,,
87,-,Willy Crook,Myselfed (feat. Funky Torinos),-,31,8,,,,
88,-,Diana Krall,Let It Rain,-,32,13,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,4,44,,,,
90,-,Holly Cole,I've Just Seen a Face,-,29,9,,,,
91,down,John Coltrane,"A Love Supreme, Pt. 4: Psalm",56,19,14,,,,
92,-,Javier Malosetti,Rough Biker Coda,-,21,16,,,,
93,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,128,,,,
94,-,Miles Davis,Mystery,-,23,22,,,,
95,-,Heiri Känzig Quintet,Dusty Pampa Ride (feat. Matthieu Michel & Michael Zisman),-,95,1,,,,
96,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,65,25,72,,,,
