Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,2,1,33,,,,
2,-,Chet Baker,Autumn Leaves,-,1,78,,,,
3,up,Billie Holiday & Lester Young,All of Me (Remastered),52,2,55,,,,
4,-,George Gershwin,Sweet and Lowdown,-,4,1,,,,
5,-,Miles Davis,High Speed Chase,-,4,18,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,8,1,95,,,,
7,-,Ben Webster & Oscar Peterson,Sunday,-,2,19,,,,
8,-,Roy Hargrove,Common Free Style (feat. Common),-,8,1,,,,
9,up,Leo P,Saffron,24,9,25,,,,
10,-,Aretha Franklin,Eleanor Rigby,-,4,9,,,,
11,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),26,5,80,,,,
12,-,George Gershwin,Scandal Walk,-,12,1,,,,
13,-,Stéphane Grappelli,Fascnating Rhythm,-,13,1,,,,
14,up,The Dave Brubeck Quartet,Far More Blue,20,2,37,,,,
15,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",How High the Moon,-,15,1,,,,
16,down,T. Morri,Stolen Hearts,9,5,36,,,,
17,-,Ludmila Fernández,Antrophology,-,17,2,,,,
18,down,True Loves,Famous Last Words (2022 Remaster),1,1,33,,,,
19,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],3,1,45,,,,
20,-,Nina Simone,I Put a Spell On You,-,4,7,,,,
21,down,Stella Starlight Trio,Tainted Love,11,2,45,,,,
22,down,Trombone Shorty,Tripped Out Slim,15,7,96,,,,
23,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,17,,,,
24,-,Josh Arcoleo,Glade,-,5,12,,,,
25,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Satin Doll,-,25,1,,,,
26,-,Tony Bennett,My Romance,-,26,1,,,,
27,down,Miles Davis,Freddie Freeloader,13,1,73,,,,
28,up,Tete Montoliu Trio,You've Changed,49,15,30,,,,
29,down,Lettuce,NDUGU,18,2,89,,,,
30,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,71,,,,
31,-,Javier Malosetti,Money,-,31,7,,,,
32,down,Herbie Mann,Pick Up the Pieces,17,6,62,,,,
33,-,Nubya Garcia,The Message Continues,-,33,1,,,,
34,-,The Beau Hunks Sextette,Powerhouse,-,11,19,,,,
35,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",60,6,33,,,,
36,down,Thelonious Monk,Blue Monk,35,5,5,,,,
37,up,Brad Mehldau,Dear Prudence,44,8,45,,,,
38,-,Bobby McFerrin,I Feel Good,-,19,6,,,,
39,up,Ari Borger Quartet,Na Pressão,78,37,38,,,,
40,down,ビル・エヴァンス・トリオ,枯葉,12,3,16,,,,
41,-,Billy Cobham,Final Destination,-,10,24,,,,
42,-,Mario Biondi,What Have You Done To Me,-,31,3,,,,
43,-,Chick Corea,The Golden Dawn,-,43,1,,,,
44,up,Ari Borger Quartet,No Caminho do Bem,58,39,47,,,,
45,-,Louis Armstrong,Dream a Little Dream of Me (2001 Remastered Version),-,45,1,,,,
46,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,4,,,,
47,-,Julie Lendon Stone,Lullaby of Birdland,-,20,7,,,,
48,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,18,,,,
49,-,Tok Tok Tok,Day Tripper,-,31,2,,,,
50,-,Musica Instrumental Bonita,Jazz Animado com Saxofone,-,50,1,,,,
51,down,The Sound Stylistics,El Nino,33,6,36,,,,
52,-,Pat Metheny Group,Dream of the Return,-,52,2,,,,
53,-,Miles Davis,Pinocchio,-,34,2,,,,
54,up,Makinto,My Life Is Hilife,84,2,105,,,,
55,-,ジョージ・ベンソン,Summer Love,-,55,1,,,,
56,-,Sophie Milman,50 Ways To Leave Your Lover,-,27,5,,,,
57,-,Stan Getz & Bill Evans,But Beautiful,-,42,4,,,,
58,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,54,,,,
59,up,Lara Fichera,Wiedenlied (feat. Andres Martinez & Pablo Bianchetto),59,59,2,,,,
60,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,83,,,,
61,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,40,25,43,,,,
62,-,Wes Montgomery & Jimmy Smith,James and Wes,-,42,2,,,,
63,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,62,,,,
64,-,Fred Wesley and the J.B.'s,Watermelon Man,-,28,1,,,,
65,down,The New Mastersounds,Green Was Beautiful,6,6,23,,,,
66,-,Gregory Porter,Mister Holland,-,15,11,,,,
67,-,Katy Waver & Nino B. Lawrence,Roundtrip,-,29,2,,,,
68,-,Lester Young,"Oh Lady, Be Good",-,58,1,,,,
69,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,69,2,,,,
70,-,Frank Sinatra,Strangers In the Night,-,4,33,,,,
71,down,トム・ハレル,On the Roof,61,18,49,,,,
72,-,The Manhattan Transfer,Tuxedo Junction,-,23,6,,,,
73,-,Pablo Milanes,Salida,-,41,2,,,,
74,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,41,1,,,,
75,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,75,1,,,,
76,down,Mathias Eick,For My Grandmothers,68,16,56,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,77,2,,,,
78,-,Stan Getz & Bill Evans,Grandfather's Waltz (Alternate Take),-,78,1,,,,
79,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,44,,,,
80,-,JT Groove,Feeling Free,-,24,14,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,4,31,,,,
82,-,Instrumental Jazz Música Ambiental,Fin de Semana,-,9,5,,,,
83,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,41,1,,,,
84,-,Claude Bolling Big Band & Claude Bolling,Sixteen Men Swingin',-,44,1,,,,
85,-,Sophie Milman,(It's Not Easy) Bein' Green,-,62,4,,,,
86,-,Sidney Bechet,Si tu vois ma mère,-,86,2,,,,
87,-,Miau Trío,Crazy People,-,27,15,,,,
88,-,Diana Krall,The Look Of Love,-,22,16,,,,
