Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,The Doo-Bop Song (2015 Remastered),5,1,35,,,,
2,up,Cory Wong,Assassin (The Paisley Park Session),37,2,3,,,,
3,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,1,20,,,,
4,up,Chet Baker,Autumn Leaves,26,1,49,,,,
5,up,Stella Starlight Trio,Tainted Love,8,2,25,,,,
6,up,Nubya Garcia,A Shade Of Jade,57,4,4,,,,
7,up,Herbie Mann,Pick Up the Pieces,31,6,17,,,,
8,down,Delvon Lamarr Organ Trio,Call Your Mom,7,1,41,,,,
9,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),23,5,40,,,,
10,-,ビル・エヴァンス・トリオ,枯葉,-,3,4,,,,
11,up,John Scofield,Jeep On 35,28,5,17,,,,
12,down,瑟隆尼斯孟克,Blue Monk,10,2,24,,,,
13,up,Wynton Marsalis,One By One,38,4,48,,,,
14,up,John Scofield,Chank,19,6,19,,,,
15,-,Cecil Payne,Cheryl,-,15,1,,,,
16,down,Mariano Loiacono & Paula Shocron,Bird Song,1,1,27,,,,
17,down,Miles Davis,Freddie Freeloader,9,1,45,,,,
18,-,Lee Ritenour,This Is Love,-,11,4,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,3,44,,,,
20,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,23,,,,
21,up,Richard Groove Holmes,Groovin' for Mr. G,40,1,68,,,,
22,-,Lou Donaldson,Funky Mama (Part 1),-,7,18,,,,
23,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],4,1,11,,,,
24,up,Mark Knopfler & Chet Atkins,Sweet Dreams,42,24,14,,,,
25,-,Gene Harris,Put On Train,-,25,1,,,,
26,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,56,,,,
27,down,Maceo Parker,Chicken,17,1,65,,,,
28,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,13,6,,,,
29,-,Bing Crosby,Let's Start the New Year Right,-,29,1,,,,
30,-,Willie Bobo,Spanish Grease (Dorfmeister Con Madrid De Los Austrias Muga Reserve Mix),-,30,1,,,,
31,-,The Beaujolais Band,Ain't No Sunshine,-,7,34,,,,
32,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,20,,,,
33,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),21,1,33,,,,
34,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,3,,,,
35,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,19,,,,
36,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,1,,,,
37,-,Duke Ellington & John Coltrane,Big Nick,-,37,2,,,,
38,-,Broken Dreams,Boulevard of Broken Dreams,-,9,5,,,,
39,down,John Scofield,A Go Go,2,2,64,,,,
40,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,45,24,11,,,,
41,down,Trombone Shorty,Tripped Out Slim,16,7,48,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,1,,,,
43,-,John Coltrane,Blue Train,-,21,8,,,,
44,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,24,,,,
45,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,45,1,,,,
46,down,Roy Ayers,Funk in the Hole,22,4,52,,,,
47,-,The Solsonics,Jazz In the Present Tense,-,41,21,,,,
48,-,Natalio Sued Quartet,Mirada Esquiva,-,30,17,,,,
49,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,63,,,,
50,-,Ibrahim Maalouf,Elephant's Tooth,-,12,58,,,,
51,-,Willy Crook,Eternity,-,15,4,,,,
52,up,Ellis Marsalis,Creole Love Call,76,31,29,,,,
53,down,Victor Wooten,Flip Flop (Bonus Track),41,41,4,,,,
54,-,Norah Jones,Thinking About You,-,34,6,,,,
55,-,New York Voices,"Sing, Sing, Sing",-,55,2,,,,
56,-,Juan Cruz de Urquiza,Helter Skelter,-,56,1,,,,
57,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,19,,,,
58,-,The Solsonics,Ascension,-,36,9,,,,
59,-,Willy Crook,Back to Life,-,47,2,,,,
60,-,Richard Groove Holmes,Down Home Funk,-,1,75,,,,
61,-,Horace Silver,Psychadelic Sally,-,1,86,,,,
62,-,Woody Shaw,To Kill a Brick,-,13,23,,,,
63,-,Azul,Capullito de Alelí,-,63,1,,,,
64,down,Louis Armstrong and His All Stars,Mack the Knife,35,9,8,,,,
65,-,Luis Salinas,Funky Tango,-,65,2,,,,
66,-,Alan Moorhouse,Kick Down,-,51,3,,,,
67,-,Willy Crook,If You,-,8,4,,,,
68,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,48,1,,,,
69,-,Curtiss Maldoon,So Nice,-,69,1,,,,
70,-,Clarence Armstrong,Beaver,-,70,3,,,,
71,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,32,10,,,,
72,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,29,9,,,,
73,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,32,2,,,,
74,-,James Taylor Quartet,Rubbernecking (Live),-,9,29,,,,
75,-,Nina Simone,My Baby Just Cares for Me,-,50,5,,,,
76,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,8,3,,,,
