Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,10,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,6,1,74,,,,
3,down,Mary Stallings,I Don't Stand a Ghost of a Chance,2,2,2,,,,
4,up,True Loves,Famous Last Words (2022 Remaster),7,1,9,,,,
5,down,The Dave Brubeck Quartet,Far More Blue,3,2,14,,,,
6,-,Kris Yunker,Sunshine Street,-,3,15,,,,
7,up,Bobby Timmons,This Here,36,1,10,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,9,1,76,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,47,,,,
10,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,6,,,,
11,up,Lettuce,NDUGU,15,2,65,,,,
12,up,瑟隆尼斯孟克,Blue Monk,25,2,44,,,,
13,up,Miles Davis,High Speed Chase,37,4,9,,,,
14,up,T. Morri,Stolen Hearts,23,5,13,,,,
15,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,1,29,,,,
16,down,John Scofield,Chank,14,6,40,,,,
17,up,Trombone Shorty,Tripped Out Slim,17,7,72,,,,
18,up,John Scofield,Jeep On 35,24,5,38,,,,
19,up,Maceo Parker,Chicken,29,1,88,,,,
20,-,Frank Morgan Allstars,Sonnymoon For Two,-,20,2,,,,
21,-,Billie Holiday,Blue Moon,-,18,1,,,,
22,-,Nina Simone,I Put a Spell On You,-,4,3,,,,
23,-,Brad Mehldau Trio,Little Person,-,23,1,,,,
24,up,New York Jazz Lounge,Take Five,55,19,22,,,,
25,-,Emmanuel Abdul-Rahim,Kalahari Suite (feat. The Times At Hand Orchestra),-,8,2,,,,
26,-,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",-,6,13,,,,
27,-,Caoba Jazz Band,Hotter Than Fire (Instrumental),-,27,1,,,,
28,-,Stella Starlight Trio,Tainted Love,-,2,38,,,,
29,down,Herbie Mann,Pick Up the Pieces,28,6,38,,,,
30,down,Chet Baker,Autumn Leaves,18,1,66,,,,
31,down,Stan Getz & Charlie Byrd,Samba Triste,11,3,34,,,,
32,up,Billy Cobham,Final Destination,33,10,8,,,,
33,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,43,17,72,,,,
34,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,7,5,,,,
35,-,Scott Bradlee,Super Mario Bros. Theme,-,35,2,,,,
36,up,The John Scofield Band,Every Night Is Ladies Night,73,36,3,,,,
37,up,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",69,20,9,,,,
38,-,The Dave Brubeck Quartet,Far More Blue,-,5,10,,,,
39,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),44,5,39,,,,
40,up,Tete Montoliu Trio,You've Changed,50,15,8,,,,
41,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),74,12,64,,,,
42,-,Alfa Mist,Galaxy,-,11,11,,,,
43,down,Sergio Gruz Trio,C'est possible,16,16,2,,,,
44,-,Snarky Puppy,Grown Folks,-,12,17,,,,
45,up,Jazz Spa,Smooth Jazz Instrumentals,45,32,2,,,,
46,down,Billy Cobham,Red Baron,21,13,15,,,,
47,up,トム・ハレル,On the Roof,72,18,34,,,,
48,-,Charlie Hunter Quartet,Rhythm Music Rides Again,-,32,6,,,,
49,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,68,25,20,,,,
50,up,Hermeto Pascoal & Grupo,Sorrindo,67,29,3,,,,
51,-,James Taylor Quartet,Jerk Stuff (Live),-,7,43,,,,
52,up,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",85,12,18,,,,
53,-,The Solsonics,Jazz In the Present Tense,-,41,25,,,,
54,-,Charles Mingus,Conversation,-,47,1,,,,
55,down,New York Jazz Lounge,Take the A-Train,46,21,26,,,,
56,up,The New Mastersounds,3 on the B,60,11,8,,,,
57,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,34,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Summertime (2010 Remastered Version),-,58,1,,,,
59,down,Woody Shaw,To Kill a Brick,56,13,42,,,,
60,-,George Benson,Give Me the Night,-,7,18,,,,
61,down,Louis Armstrong and His All Stars,Mack the Knife,39,9,27,,,,
62,-,The Beau Hunks Sextette,Powerhouse,-,11,15,,,,
63,-,Alan Baylock Jazz Orchestra & Doc Severinsen,Cold Duck Time,-,63,1,,,,
64,down,Django Reinhardt,Rythme Futur (Instrumental),53,27,23,,,,
65,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,2,,,,
66,-,Ari Borger Quartet,Na Pressão,-,37,30,,,,
67,-,SOA,Smells Like Teen Spirit,-,67,1,,,,
68,-,Ari Borger Quartet,No Caminho do Bem,-,39,36,,,,
69,-,Emilie-Claire Barlow,Bem Bom,-,40,14,,,,
70,-,Masahiro Andoh,ROMANCE,-,31,7,,,,
71,down,Luis Salinas,Velas,61,12,34,,,,
72,-,Return to Forever,Medieval Overture,-,72,1,,,,
73,-,Ibrahim Maalouf,Elephant's Tooth,-,12,62,,,,
74,-,Ry Cooder & Manuel Galban,Boléro Sonambulo,-,59,2,,,,
75,-,Howard McGhee & His Afro Cuboppers,"Cuba City, Pt. 1 et 2",-,50,2,,,,
76,-,Glow City,Super Star,-,56,1,,,,
77,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,24,,,,
78,-,Escalandrum,La Muralla de China,-,30,10,,,,
79,down,Ray Charles,Georgia On My Mind,47,7,7,,,,
80,-,Raphael White & ウィリアム・デイヴィス,Swing Du Printemps,-,80,1,,,,
81,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,59,,,,
82,-,Nils,Until I See You Again,-,82,1,,,,
83,-,Brad Mehldau,Dear Prudence,-,8,37,,,,
84,-,Frank Sinatra,It Never Entered My Mind,-,84,1,,,,
85,down,The Solsonics,Now This Is How We Do It,84,37,27,,,,
86,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),90,13,48,,,,
87,-,Charlie Haden,This Is Not America,-,29,1,,,,
88,down,Ella Fitzgerald,"Take the ""A"" Train (Live)",81,81,2,,,,
89,-,Marilyn Monroe,She Acts Like a Woman Should,-,62,1,,,,
90,-,The Hi-Fly Orchestra,Crosstown Traffic,-,90,1,,,,
91,-,Kermit Ruffins,Just Showin' Off,-,91,1,,,,
92,-,Lady Gaga,Let's Do It,-,92,1,,,,
93,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,13,,,,
94,-,Al Jarreau,Moonlighting (Theme),-,13,7,,,,
95,down,Alan Moorhouse,Kick Down,89,51,13,,,,
96,-,Wojciech Staroniewicz,"Among the Monks (feat. Andrzej Jagodzinski, Adam Cegielski, Czeslaw 'Maly' Bartkowski, Wojciech Rajski & Polish Chamber Philharmonic Orchestra Sopot)",-,47,3,,,,
97,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,68,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,12,,,,
99,-,Javier Madrazo,"Libre (feat. Javier Burín Heras, Sebastián de Urquiza, Oscar Giunta & Julieta Iricibar)",-,34,2,,,,
