Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",2,1,5,,,,
2,up,Mariano Loiacono & Paula Shocron,Bird Song,3,1,4,,,,
3,up,Andreas Pettersson,Peter Gunn,6,2,7,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),7,1,11,,,,
5,up,Polyrhythmics,Spider Wolf,9,2,8,,,,
6,down,Horace Silver,Psychadelic Sally,4,1,28,,,,
7,-,Booka Brass Band,Make That Do Noise,-,4,5,,,,
8,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",14,2,3,,,,
9,up,Jaco Pastorius,"Come On, Come Over",10,2,28,,,,
10,-,Herbie Hancock,Cantaloupe Island,-,10,9,,,,
11,down,Haferflocken Swingers,Burn,8,2,4,,,,
12,down,Romantica,Bugle Call Rag,11,11,3,,,,
13,-,Big Phat Band,The Jazz Police,-,7,6,,,,
14,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,2,,,,
15,up,Pat Metheny Group,The Truth Will Always Be,31,7,4,,,,
16,up,Richard Groove Holmes,Down Home Funk,49,1,7,,,,
17,up,Mariano Massolo,"Sweet Sue, Just You",26,2,25,,,,
18,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,9,,,,
19,-,John Scofield,Scotown,-,4,14,,,,
20,-,Frank Sinatra,All Or Nothing At All,-,20,2,,,,
21,down,Mariano Massolo,Mateo's Blues,15,2,17,,,,
22,down,James Taylor Quartet,Chop the Greens (Live),13,13,3,,,,
23,down,Mariano Massolo,China Boy,18,4,18,,,,
24,up,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",51,8,5,,,,
25,-,Felix da Housecat,Sinnerman (Remix),-,5,10,,,,
26,down,Tapones de Punta,Do Watcha Wanna,23,1,28,,,,
27,up,Mark Chalmers & Steve Baker,Free Ways,29,10,6,,,,
28,-,The New Mastersounds,Coming Up Roses,-,3,2,,,,
29,-,Tapones de Punta,Gemini Rising,-,24,2,,,,
30,down,Gregory Porter,Revival Song,19,1,12,,,,
31,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,4,,,,
32,down,Kassaba,Cat Suit,25,13,15,,,,
33,down,Lee Ritenour,Rainbow (feat. Don Grusin),28,7,15,,,,
34,-,Boston Horns,Funkafized,-,5,7,,,,
35,-,Frank Sinatra,"Theme From New York, New York",-,1,6,,,,
36,up,Tony Allen,Go Back (feat. Damon Albarn),45,36,2,,,,
37,-,Nina Simone,Baltimore,-,12,2,,,,
38,up,The Mackrosoft,Bolero,42,18,2,,,,
39,-,ジョン・コルトレーン,Blue Train,-,20,5,,,,
40,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,37,23,11,,,,
41,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,3,,,,
42,-,Mariano Massolo,Aurora,-,7,10,,,,
43,-,Liza Minnelli,Cabaret,-,10,3,,,,
44,-,Jamie Cullum,Everlasting Love (Single Version),-,17,1,,,,
45,-,Frank Sinatra,My Way (Live),-,13,1,,,,
46,-,Louis Armstrong,Mack the Knife,-,22,4,,,,
47,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,30,1,,,,
48,-,Thelonious Monk,I'm Confessin' (That I Love You),-,2,1,,,,
49,down,Papa Grows Funk,Red Spark,27,4,13,,,,
50,-,Aníbal Troilo,Del Tiempo De Guapo,-,31,1,,,,
51,-,Joey DeFrancesco,"So Near, So Far",-,8,1,,,,
52,-,Barry Manilow,My Funny Valentine,-,52,1,,,,
53,-,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",-,44,1,,,,
54,-,ForeCast,I'm Gonna Love You Just a Little More,-,51,1,,,,
55,-,Diana Krall,The Look Of Love,-,22,3,,,,
56,-,Kenny Burrell,Midnight Blue,-,7,3,,,,
57,-,Frank Sinatra,Strangers In the Night,-,4,2,,,,
58,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,58,1,,,,
59,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,11,,,,
60,-,Roy Ayers,Funk in the Hole,-,4,2,,,,
61,down,Tribal Tech,Formula One,58,10,11,,,,
62,down,Daniel Maza,New Cambome,22,5,4,,,,
63,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,3,,,,
64,down,George Benson,Give Me the Night,34,7,4,,,,
65,-,Miles Davis,Time After Time,-,31,1,,,,
66,-,Cuarteto Oriental,Funkiando,-,66,1,,,,
67,-,Gregory Porter,Phoenix,-,59,1,,,,
68,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,6,,,,
69,-,New York Jazz Lounge,Autumn Leaves,-,46,4,,,,
70,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",71,18,8,,,,
71,-,New York Jazz Lounge,Satin Doll,-,12,6,,,,
72,-,New York Jazz Lounge,All the Things You Are,-,28,2,,,,
73,-,Diana Krall,Lonely Avenue,-,19,3,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,2,19,,,,
75,-,Shirley Horn,Mack The Knife,-,42,1,,,,
76,-,Armando Pontier,Tiempos Viejos,-,76,1,,,,
77,-,Gaucho,Gaucho,-,77,1,,,,
78,-,上原ひろみ,Spark (feat. Anthony Jackson & Simon Phillips),-,78,1,,,,
79,-,Little Richard,Tutti Frutti,-,7,2,,,,
80,down,Speedometer,Soul Safari,30,30,7,,,,
81,-,Pepe Angelillo,Expansión,-,81,1,,,,
82,-,Miles Davis,"So Near, So Far",-,54,3,,,,
83,-,Ibrahim Maalouf,Elephant's Tooth,-,12,15,,,,
84,-,Nina Simone,I Shall Be Released,-,60,1,,,,
85,-,Manu Sija,Y Arriba Quemando el Sol,-,85,1,,,,
