Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pasadena Roof Orchestra,Puttin' on the Ritz,-,1,1,,,,
2,up,Maceo Parker,Chicken,5,1,80,,,,
3,down,Steve Glotzer,El Ciudad De Suenos,1,1,8,,,,
4,down,The True Loves,Famous Last Words,2,2,7,,,,
5,-,Bobby Timmons,This Here,-,1,1,,,,
6,up,Delvon Lamarr Organ Trio,Call Your Mom,23,1,56,,,,
7,-,Chet Baker,That Old Feeling,-,7,2,,,,
8,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,65,,,,
9,up,Miles Davis,High Speed Chase (2015 Remastered),49,4,13,,,,
10,-,"Black, Brown",Ink,-,10,3,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,50,,,,
12,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,7,1,38,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,13,6,,,,
14,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],19,1,22,,,,
15,up,The Cooltrane Quartet,I Try,16,2,38,,,,
16,down,The Dave Brubeck Quartet,Far More Blue,13,2,5,,,,
17,-,瑟隆尼斯孟克,Blue Monk,-,2,36,,,,
18,up,Stan Getz & Charlie Byrd,Samba Triste,22,3,28,,,,
19,down,Trombone Shorty,Tripped Out Slim,12,7,63,,,,
20,-,Miles Davis,The Doo-Bop Song (2015 Remastered),-,1,42,,,,
21,-,Alfa Mist,Galaxy,-,11,5,,,,
22,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,1,27,,,,
23,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,24,,,,
24,-,Hugo Fattoruso & Rubén Rada,Santanita,-,24,2,,,,
25,up,Bing Crosby,Young At Heart,30,14,6,,,,
26,down,Miles Davis,The Doo-Bop Song,4,4,4,,,,
27,-,Herbie Hancock,Cantaloupe Island,-,10,17,,,,
28,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),56,5,30,,,,
29,up,The Dave Brubeck Quartet,Far More Blue,48,5,5,,,,
30,down,Kris Yunker,Sunshine Street,10,3,7,,,,
31,up,Herbie Mann,Pick Up the Pieces,58,6,29,,,,
32,down,Henry Butler & Steven Bernstein,Dixie Walker,3,3,31,,,,
33,-,Ben Gustin,Layman Pang,-,33,1,,,,
34,-,Caoba Jazz Band,Caoba Stomp,-,34,1,,,,
35,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,5,,,,
36,down,ビル・エヴァンス・トリオ,枯葉,6,3,9,,,,
37,up,John Scofield,Jeep On 35,45,5,29,,,,
38,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),21,5,52,,,,
39,-,Teddy Wilson,As Times Goes By,-,39,1,,,,
40,up,Masahiro Andoh,ROMANCE,52,31,5,,,,
41,-,Frank Sinatra,My Way (Remastered 2008),-,41,2,,,,
42,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,42,3,,,,
43,-,Billie Holiday,Your Mother's Son-In-Law,-,43,1,,,,
44,-,Nina Simone,Seems I'm Never Tired Lovin' You,-,44,1,,,,
45,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,40,25,11,,,,
46,-,Nina Simone,A Single Woman,-,46,1,,,,
47,-,Billie Holiday,Fine and Mellow,-,47,1,,,,
48,down,トム・ハレル,On the Roof,31,18,27,,,,
49,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,49,1,,,,
50,-,Nina Simone,I'm Going Back Home,-,33,10,,,,
51,-,Nina Simone,To Love Somebody,-,51,1,,,,
52,-,Grant Green,Ain't It Funky Now,-,38,1,,,,
53,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,1,,,,
54,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,54,7,,,,
55,-,Charlie Hunter Quartet,Rhythm Music Rides Again,-,32,3,,,,
56,down,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",53,6,9,,,,
57,-,Duke Ellington,I'm Beginning to See the Light,-,45,2,,,,
58,down,Leo P,Saffron,18,9,4,,,,
59,-,Nina Simone,I Loves You Porgy (2013 Remastered Version),-,59,1,,,,
60,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,29,17,63,,,,
61,-,Billie Holiday,Strange Fruit (1939 Version),-,31,2,,,,
62,up,John Scofield,Chank,73,6,31,,,,
63,-,Gerard Presencer,Countdown,-,5,2,,,,
64,up,Django Reinhardt,Rythme Futur (Instrumental),68,27,18,,,,
65,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,12,,,,
66,down,T. Morri,Stolen Hearts,28,5,5,,,,
67,-,Diego Schissi Doble Cuarteto,Las Puertas del Cielo: IV. ...En las Puertas del Cielo,-,50,2,,,,
68,down,Woody Shaw,To Kill a Brick,62,13,34,,,,
69,down,Miles Davis,Mystery (Reprise) [2015 Remastered],59,59,4,,,,
70,-,Bing Crosby,Mack the Knife,-,28,7,,,,
71,-,Phoen,Do You Know What Time It Is,-,36,2,,,,
72,-,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,72,1,,,,
73,down,Louis Armstrong and His All Stars,Mack the Knife,55,9,19,,,,
74,-,Buenos Aires 8,Bailecito,-,74,1,,,,
75,-,Network Music Ensemble,Spring Breeze,-,8,14,,,,
76,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,1,,,,
77,-,Ari Borger Quartet,Na Pressão,-,37,26,,,,
78,-,Monty Alexander,Running Away,-,24,7,,,,
79,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,22,2,,,,
80,down,Lettuce,NDUGU,47,2,57,,,,
81,-,Luis Salinas,Velas,-,12,28,,,,
82,down,Alan Moorhouse,Kick Down,51,51,9,,,,
83,-,Tower of Power,Soul With a Capital 'S',-,2,17,,,,
84,down,Ari Borger Quartet,No Caminho do Bem,57,39,34,,,,
85,down,Dr. Saxlove,Chillout Groove (Ambient Saxophone),70,70,2,,,,
86,-,George Benson,On Broadway (Live) Single Version),-,86,1,,,,
87,-,Miles Davis,So What,-,5,1,,,,
88,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,15,,,,
89,-,Diana Krall,The Boy from Ipanema,-,40,2,,,,
90,-,The Beaujolais Band,Ain't No Sunshine,-,7,37,,,,
91,-,Miles Davis,Blue In Green,-,10,15,,,,
