Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Freddie Freeloader,7,1,82,,,,
2,up,Nina Simone,Love Me or Leave Me,2,1,2,,,,
3,down,Bobby Timmons,This Here,1,1,27,,,,
4,up,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,17,3,2,,,,
5,up,Allen Toussaint,A Blue Mood,14,1,2,,,,
6,up,Stan Getz,Nobody Else But Me,13,3,2,,,,
7,up,"Harry Connick, Jr.",(They Long to Be) Close to You,11,6,4,,,,
8,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,8,1,,,,
9,down,Sonny Rollins Quartet,When Your Lover Has Gone,6,4,2,,,,
10,-,Dave Barbour and His Orchestra,Mambo Jambo,-,10,1,,,,
11,-,Miles Davis,High Speed Chase,-,4,22,,,,
12,-,Miles Davis,Miles,-,4,7,,,,
13,-,Al Jarreau,Moonlighting (Theme),-,13,10,,,,
14,-,The Dave Brubeck Quartet,Far More Blue,-,2,42,,,,
15,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,20,1,82,,,,
16,up,John Scofield,Jeep On 35,42,5,70,,,,
17,-,Oscar Fasanelli,La Vida Se Va,-,17,1,,,,
18,-,"Nat ""King"" Cole",Unforgettable,-,18,2,,,,
19,down,Cory Weeds,Bitter Sweet,12,12,2,,,,
20,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,50,,,,
21,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,21,1,,,,
22,down,Trombone Shorty,Tripped Out Slim,21,7,107,,,,
23,down,Taureau,So it Must Be,16,3,20,,,,
24,-,"Nat ""King"" Cole",Perfidia,-,24,1,,,,
25,-,Oscar Fasanelli,Candombé Para el Roña,-,25,1,,,,
26,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,5,,,,
27,-,The Dave Brubeck Quartet,Take Five,-,4,36,,,,
28,-,Herbie Hancock,Watermelon Man,-,11,6,,,,
29,-,Brad Mehldau,I Saw Her Standing There,-,29,1,,,,
30,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),31,13,69,,,,
31,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,18,,,,
32,up,John Coltrane,"A Love Supreme, Pt. 4: Psalm",44,19,3,,,,
33,-,Astor Piazzolla,Piazzolla: Libertango,-,10,6,,,,
34,down,Tete Montoliu Trio,You've Changed,24,15,39,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,14,,,,
36,-,"Pablo Murgier, Simone Tolomeo, Minino Garay & Romain Lécuyer",Domingo (feat. Machiko Ozawa),-,36,1,,,,
37,-,Ibrahim Maalouf,Elephant's Tooth,-,12,71,,,,
38,-,Red Garland,i Can't See for Lookin',-,37,3,,,,
39,-,John Scofield,Chank,-,6,65,,,,
40,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),38,12,94,,,,
41,-,Snarky Puppy,The Simple Life,-,15,15,,,,
42,-,Lito Vitale,Zona de Riesgo Parte 1,-,32,2,,,,
43,-,Vertical Groove,Theme from Breathless Chase,-,28,4,,,,
44,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,6,,,,
45,-,Wynton Marsalis Septet,I'm Not Rough (feat. Eric Clapton & Wynton Marsalis),-,45,7,,,,
46,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,25,3,,,,
