Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,65,,,,
2,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",6,2,40,,,,
3,up,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,48,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,41,1,12,,,,
5,up,Snarky Puppy,Loose Screws,8,4,8,,,,
6,down,Chet Baker,Autumn Leaves,3,1,13,,,,
7,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,19,1,20,,,,
8,up,Daniel Maza,New Cambome,38,5,40,,,,
9,down,Papa Grows Funk,Red Spark,7,4,40,,,,
10,-,Ludmila Fernández,The Very Thought of You,-,10,1,,,,
11,up,Thelonious Monk,Blue Monk,26,1,31,,,,
12,-,Brother Jack McDuff,Hunk o' Funk,-,12,1,,,,
13,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),18,2,28,,,,
14,-,Marcelo San Juan,Sin Niñez,-,14,3,,,,
15,down,Mariano Massolo,"Sweet Sue, Just You",5,2,62,,,,
16,up,Lou Donaldson,Funky Mama,25,5,20,,,,
17,-,Makinto,My Life Is Hilife,-,2,47,,,,
18,-,Odojazz,Can't Help Lovin' That Man,-,18,1,,,,
19,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,3,,,,
20,-,3 Mother Funkers,MoFo Funk,-,17,33,,,,
21,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,11,,,,
22,-,Mo' Horizons,Hit the Road Jack,-,14,13,,,,
23,up,Grant Green,"Sookie, Sookie",51,9,23,,,,
24,up,James Taylor Quartet,Houston Wiggle (Live),54,7,21,,,,
25,up,DJ Cam & Erik Truffaz,The Emperor (Remix),27,9,31,,,,
26,up,Ibrahim Maalouf,Elephant's Tooth,48,12,43,,,,
27,down,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",21,21,2,,,,
28,-,Amanda Gardier,Joga,-,28,1,,,,
29,-,Escalandrum,Libertango,-,18,3,,,,
30,-,Ligia Piro,Fly Me to the Moon,-,26,1,,,,
31,up,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,33,25,2,,,,
32,-,Mathias Eick,For My Grandmothers,-,16,5,,,,
33,-,Sarah Menescal,Hunting High and Low,-,3,14,,,,
34,-,Jack Gunderson,I'm a Fool to Want You,-,34,1,,,,
35,-,Count Basie,Silks and Satins (1994 Remaster),-,35,1,,,,
36,down,Herbie Hancock,Stars In Your Eyes,13,8,24,,,,
37,-,Quincy Jones,Midnight Soul Patrol,-,37,1,,,,
38,-,Thelonious Monk,Blue Monk,-,5,1,,,,
39,up,Milt Jackson,The Nearness of You,44,26,4,,,,
40,-,Al Di Meola,"Tango Suite, Pt. I",-,40,1,,,,
41,-,New York Jazz Lounge,The More I See You,-,17,5,,,,
42,down,The Beaujolais Band,Ain't No Sunshine,37,7,4,,,,
43,-,Astor Piazzolla,Bandoneon,-,34,2,,,,
44,-,Charles Mingus,Girl of My Dreams,-,44,1,,,,
45,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,24,13,,,,
46,-,Richard Freeman,Just One More,-,46,1,,,,
47,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,18,1,,,,
48,-,Keith Horn,Chicken Little,-,46,1,,,,
49,-,The Dave Brubeck Quartet,Take Five,-,4,7,,,,
50,-,"Medeski, Martin & Wood",Smoke,-,40,1,,,,
51,-,Escalandrum,Escualo,-,51,1,,,,
52,up,Duke Ellington,Segue In C,52,27,9,,,,
53,-,Sun Ra & His Myth Science Arkestra,Rocket Number Nine Take Off for the Planet Venus,-,19,1,,,,
54,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,11,,,,
55,-,Ellis Marsalis,Creole Love Call,-,31,13,,,,
56,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,8,,,,
57,-,Billy Cafaro,Pity Pity,-,29,6,,,,
58,-,Ari Borger Quartet,No Caminho do Bem,-,39,10,,,,
59,-,John Scofield,A Go Go,-,2,34,,,,
60,-,Stan Kenton,It's All Right With Me,-,26,12,,,,
61,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,4,,,,
62,-,Nancy Wilson,Ode to Billy Joe,-,62,1,,,,
63,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,63,3,,,,
64,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,2,,,,
65,-,Papa Bue's Viking Jazzband,Mack the Knife,-,45,1,,,,
66,-,Quincy Jones,Ai No Corrida (feat. Dune),-,25,3,,,,
67,-,Danny & The Juniors,Rock and Roll Is Here to Stay,-,67,1,,,,
