Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,1,1,63,,,,
2,up,The Pasadena Roof Orchestra,The Continental,3,1,15,,,,
3,up,Miles Davis,Freddie Freeloader,4,1,118,,,,
4,down,Nina Simone,Love Me or Leave Me,2,1,38,,,,
5,up,Stan Getz,Nobody Else But Me,5,3,36,,,,
6,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],11,1,29,,,,
7,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,7,1,,,,
8,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),19,5,107,,,,
9,up,"Harry Connick, Jr.",(They Long to Be) Close to You,14,6,34,,,,
10,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),13,4,10,,,,
11,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,12,4,26,,,,
12,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,20,1,116,,,,
13,up,グレン・ミラー,イン・ザ・ムード In The Mood,17,7,25,,,,
14,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,28,,,,
15,-,Aretha Franklin,Eleanor Rigby,-,4,14,,,,
16,up,The Dave Brubeck Quartet,Far More Blue,21,5,30,,,,
17,up,Miles Davis,High Speed Chase,18,4,30,,,,
18,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,14,,,,
19,-,Ernesto Dmitruk,Alpachiri,-,19,2,,,,
20,-,The Dave Brubeck Quartet,Far More Blue,-,2,59,,,,
21,-,Ernesto Dmitruk,Cuatro Corazones (feat. Lito Vitale),-,21,1,,,,
22,up,Trombone Shorty,Tripped Out Slim,23,7,143,,,,
23,down,The Original Orchestra,The Swindler (feat. Ian Post),10,6,6,,,,
24,up,Herbie Mann,Pick Up the Pieces,38,6,103,,,,
25,up,Charlie Hunter,High Pockets and a Fanny Pack,26,23,8,,,,
26,-,Newen Afrobeat,Santiago,-,15,15,,,,
27,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,57,15,24,,,,
28,-,Terrence Brewer,You Don't know What Love Is,-,28,1,,,,
29,-,Holly Cole,I've Just Seen a Face,-,29,3,,,,
30,-,Omara Portuondo & Chucho Valdés,Qué te Pedí,-,30,1,,,,
31,-,Willy Crook,Myselfed (feat. Funky Torinos),-,31,2,,,,
32,-,Eric Roberts/David Darling/Ed Contreras,The River Runs,-,21,4,,,,
33,up,toconoma,Anaheim,51,33,3,,,,
34,-,Snarky Puppy,Mean Green,-,21,11,,,,
35,-,Miles Davis,Blue In Green,-,10,23,,,,
36,-,Diana Krall,Let It Rain,-,32,8,,,,
37,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,37,1,,,,
38,-,Miau Trío,The Old Man of the Mountain,-,34,8,,,,
39,up,John Scofield,Jeep On 35,40,5,104,,,,
40,-,早上喝咖啡,巴薩諾瓦,-,15,7,,,,
41,-,Leonard Desarthe,Dead Men Tell No Lies,-,41,1,,,,
42,down,Pink Martini,Tuca Tuca,22,18,11,,,,
43,-,Javier Malosetti,Credulidad,-,28,5,,,,
44,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,8,,,,
45,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,16,,,,
46,up,Morning Jazz Background Club,Easy Listening (Jazz Background),68,22,35,,,,
47,-,Art Blakey & The Jazz Messengers,Evans (Remastered) [Take 2],-,29,3,,,,
48,-,Lettuce,Gravy Train,-,22,2,,,,
49,down,Diana Krall,Just the Way You Are,36,5,23,,,,
50,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,12,,,,
51,-,Speedometer,Soul Safari,-,30,27,,,,
52,up,Delvon Lamarr Organ Trio,Jimmy's Groove,66,25,9,,,,
53,-,Gato Barbieri,Nostalgia,-,51,5,,,,
54,down,Los Músicos de José,Dirty Sunday,44,28,4,,,,
55,-,Old Musique,best Greatest Hits best Golden Oldies 50s 60s Classic Hits the Best Oldies old music,-,55,1,,,,
56,down,T. Morri,Stolen Hearts,35,5,63,,,,
57,down,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],43,31,17,,,,
58,-,The Mackrosoft,Bolero,-,18,5,,,,
59,-,Brian Bromberg,Ode To Joy,-,47,12,,,,
60,-,Harry Edison,Studio Call,-,43,1,,,,
61,-,Ella Fitzgerald,Mack the Knife,-,32,6,,,,
62,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,121,,,,
63,-,Bruce Maginnis,Take Me Higher,-,50,5,,,,
64,up,Simon Phillips,Manganese,72,25,21,,,,
65,down,Brad Mehldau,Dear Prudence,29,8,59,,,,
66,-,Network Music Ensemble,Stax of Soul,-,28,10,,,,
67,-,Idris Muhammad,House of the Rising Sun,-,7,13,,,,
68,-,Mike Del Ferro,The Girl from Ipanema,-,24,2,,,,
69,-,Art Blakey & The Jazz Messengers,Couldn't It Be You? (Take 4),-,45,2,,,,
70,-,Snarky Puppy,Grown Folks,-,12,21,,,,
71,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,9,,,,
72,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,8,,,,
73,down,Papik,Wicked Fujiko,56,22,4,,,,
74,down,John Scofield,Chank,70,6,95,,,,
75,-,Miguel Tallarita,Funky,-,22,7,,,,
76,-,Rock Candy Funk Party,In the Grooove,-,27,9,,,,
77,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,51,,,,
78,-,クインシー・ジョーンズ,愛のコリーダ,-,16,7,,,,
79,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,84,,,,
80,down,Billy Cobham,Red Baron,69,13,37,,,,
81,-,Art Blakey,Off the Wall,-,44,3,,,,
82,down,The Haggis Horns,"Traveller, Pt. 2",64,22,15,,,,
83,-,Wes Montgomery & Jimmy Smith,James and Wes,-,42,4,,,,
84,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,8,,,,
