Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,1,1,5,,,,
2,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,3,1,15,,,,
3,up,The Pasadena Roof Orchestra,The Continental,7,1,44,,,,
4,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",4,1,13,,,,
5,down,The RH Factor,Crazy Race,2,2,6,,,,
6,down,HJO Jazz Orchestra,The Nutcracker Suite,5,2,13,,,,
7,up,Emilie-Claire Barlow,Chez moi,11,5,14,,,,
8,up,Miles Davis,Freddie Freeloader,27,1,145,,,,
9,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),12,4,39,,,,
10,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,10,4,54,,,,
11,down,Mel Tormé,Comin' Home Baby,8,4,19,,,,
12,down,Miles Davis,So What,9,5,12,,,,
13,up,Trombone Shorty,Tripped Out Slim,16,7,172,,,,
14,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,145,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,15,1,,,,
16,-,Brian Culbertson,Always Remember,-,16,5,,,,
17,down,Willie Bobo,Dindi,13,7,7,,,,
18,-,Frank Sinatra,"Mack the Knife (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,18,1,,,,
19,-,Nina Simone,Sinnerman,-,4,4,,,,
20,down,Javier Malosetti,Obi One,15,15,9,,,,
21,down,The Original Orchestra,The Swindler (feat. Ian Post),19,6,29,,,,
22,-,Reinhardt,Minor swing,-,22,2,,,,
23,-,Chet Baker,Alone Together,-,23,1,,,,
24,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,125,,,,
25,-,Roxana Amed,Durazno Sangrando,-,25,2,,,,
26,-,"Sammy Davis, Jr.",Too Close for Comfort,-,26,1,,,,
27,down,Herbie Mann,Pick Up the Pieces,26,6,132,,,,
28,-,Andy Bey,Celestial Blues,-,28,1,,,,
29,-,Roxana Amed,La Nochera,-,20,2,,,,
30,down,Samara Joy,Everything Happens to Me,18,4,13,,,,
31,-,Chick Corea,This Nearly Was Mine,-,31,1,,,,
32,-,Roxana Amed & Adrian Iaies,Cuando Tú No Estás,-,32,1,,,,
33,-,Stevie Wonder,Superstition,-,33,1,,,,
34,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",What Is This Thing Called Love,-,34,3,,,,
35,up,John Scofield,Chank,35,6,119,,,,
36,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,18,,,,
37,-,Jazzmeia Horn,No More,-,37,1,,,,
38,up,Harry Edison,Studio Call,59,18,11,,,,
39,-,Michael Zisman & Sebastien Fulgido,Libertango,-,39,1,,,,
40,up,The Mackrosoft,Bolero,77,18,15,,,,
41,-,Taureau,So it Must Be,-,3,39,,,,
42,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,42,1,,,,
43,-,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",-,23,5,,,,
44,-,Frank Sinatra,Strangers In the Night,-,4,55,,,,
45,-,The Dave Brubeck Quartet,Far More Blue,-,2,77,,,,
46,-,Tok Tok Tok,Alone Again,-,24,14,,,,
47,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),17,4,11,,,,
48,-,The Beau Hunks Sextette,Powerhouse,-,11,22,,,,
49,-,Alejandro Santos,Pescando Bagres,-,16,2,,,,
50,-,Dean Martin,Volare (Nel Blu Di Pinto Di Blu),-,50,1,,,,
51,-,Idris Muhammad,Turn This Mutha Out,-,40,5,,,,
52,down,John Scofield,Jeep On 35,45,5,133,,,,
53,down,Easy Listening Jazz Club,Soft Jazz Relaxing Music,48,13,5,,,,
54,-,Willy Crook,Money (That's What I Want) [feat. Funky Torinos],-,37,2,,,,
55,-,Ignacio Amil,Las Tardes del Sol las Noches del Agua,-,55,1,,,,
56,down,Hugo Lobo,Bye Bye Blackbird,46,32,11,,,,
57,-,Alfa Mist,Galaxy,-,11,74,,,,
58,-,Swiss Jazz Orchestra and Michael Zisman,Triple,-,17,3,,,,
59,-,Helen Forrest,I've Heard That Song Before,-,52,4,,,,
60,-,Antônio Carlos Jobim,Garota De Ipanema,-,60,1,,,,
61,up,Pink Martini,Tuca Tuca,81,18,33,,,,
62,-,Juan D'Arienzo,Milonga Del Corazon,-,62,1,,,,
63,-,Brad Mehldau,Dear Prudence,-,8,71,,,,
64,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,21,,,,
65,-,Rock Candy Funk Party,In the Grooove,-,27,19,,,,
66,-,Steve Morse,Bodhisattva,-,66,1,,,,
67,-,Osvaldo Fresedo,Nostalgias,-,6,2,,,,
68,up,Gillespi,Churroteca,76,26,31,,,,
69,-,Lettuce,Gravy Train,-,22,8,,,,
70,-,Pieces of a Dream,Just Funkin' Around,-,70,1,,,,
71,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,71,1,,,,
72,down,George Benson,Give Me the Night,49,7,64,,,,
73,-,Tete Montoliu,Canço de Matinada,-,73,1,,,,
74,-,Ligia Piro,Night and Day,-,37,4,,,,
75,down,Elizabeth Karayekov,Wonderwall (Live),41,18,16,,,,
76,down,Tete Montoliu Trio,You've Changed,55,15,63,,,,
77,-,Javier Malosetti,Rough Biker Coda,-,21,13,,,,
78,-,Carlos Di Sarli,Tu Diagnostico,-,23,3,,,,
79,-,Elizabeth Karayekov,Got My Mind Set on You (Live),-,74,3,,,,
80,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),78,13,102,,,,
81,down,Billy Cobham,Red Baron,47,13,50,,,,
82,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,125,,,,
83,-,Simon Phillips,Manganese,-,25,37,,,,
84,-,Cassandra Wilson,Lover Come Back To Me,-,24,4,,,,
85,-,Combo Tango,El Gitarro Electrico,-,27,3,,,,
86,-,Helen Forrest & Harry James,I've Heard That Song Before,-,64,3,,,,
87,-,Louis Armstrong,Muskrat Rumble (02-26-26),-,87,1,,,,
88,-,B.B. King,The Thrill Is Gone,-,88,1,,,,
89,-,Mathias Eick,For My Grandmothers,-,16,93,,,,
90,-,Heiri Känzig Quintet,Winged Creature's Delight (feat. Matthieu Michel & Michael Zisman),-,34,2,,,,
91,-,Jorge Lopez Ruiz,"Tema Para Gatofón (feat. Gato Barbieri, Roberto “Fats” Fernandez, Baby López Furst & Pichi Mazzei) [Remasterizado 2023]",-,91,1,,,,
92,-,Carlos Di Sarli,Aquellas Cartas,-,27,3,,,,
93,-,Brenda Bonotto,Hit Me with a Hot Note (feat. Leo Bernstein),-,93,1,,,,
