Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,49,,,,
2,up,Lettuce,Blaze,8,2,10,,,,
3,up,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,32,,,,
4,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,33,1,4,,,,
5,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",3,2,24,,,,
6,up,Miles Davis,The Doo-Bop Song (2015 Remastered),6,1,5,,,,
7,up,Daniel Maza,New Cambome,13,5,25,,,,
8,-,Hank Mobley,I Should Care (2006 Remaster),-,8,1,,,,
9,down,Stan Getz,Samba Triste,5,4,20,,,,
10,up,Mariano Massolo,China Boy,10,4,38,,,,
11,up,John Scofield,A Go Go,46,2,19,,,,
12,up,Mariano Massolo,Mateo's Blues,14,2,38,,,,
13,up,Richard Groove Holmes,Groovin' for Mr. G,43,1,11,,,,
14,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,12,,,,
15,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,16,,,,
16,up,Tapones de Punta,Do Watcha Wanna,21,1,49,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,44,9,8,,,,
18,-,Wynton Marsalis,One By One,-,4,14,,,,
19,down,Felix da Housecat,Sinnerman (Remix),18,5,24,,,,
20,down,Thelonious Monk,Blue Monk,9,1,15,,,,
21,-,Frank Sinatra,Send In the Clowns,-,21,4,,,,
22,down,Mariano Massolo,"Sweet Sue, Just You",2,2,46,,,,
23,up,Willy Crook,Starsky & Hutch (feat. Funky Torinos),41,23,17,,,,
24,up,Lou Donaldson,Funky Mama,45,5,6,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,25,1,,,,
26,-,John Coltrane,Blue Train,-,26,2,,,,
27,-,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,-,3,19,,,,
28,-,Shirley Horn,Hit the Road Jack,-,28,1,,,,
29,down,Mariano Massolo,Aurora,25,7,28,,,,
30,down,Kassaba,Cat Suit,22,13,32,,,,
31,-,Joey DeFrancesco,"So Near, So Far",-,8,14,,,,
32,up,Datfootdive,It Never Entered My Mind,34,32,3,,,,
33,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,10,,,,
34,down,DJ Cam & Erik Truffaz,The Emperor (Remix),26,9,15,,,,
35,-,Dizzy Gillespie,Cubana Be,-,35,10,,,,
36,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),15,2,15,,,,
37,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,37,1,,,,
38,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,28,,,,
39,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,5,,,,
40,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,35,4,,,,
41,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,12,,,,
42,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,7,,,,
43,-,Miles Davis,Summertime (Live at Montreux) [2015 Remastered],-,22,4,,,,
44,-,John Coltrane,Locomotion,-,25,10,,,,
45,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,13,1,,,,
46,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,14,,,,
47,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,11,,,,
48,-,Frank Sinatra,Moon River,-,32,5,,,,
49,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,5,7,,,,
50,-,Lee Morgan,Ca-Lee-So,-,21,9,,,,
51,-,Richard Groove Holmes,Down Home Funk,-,1,24,,,,
52,down,Sarah Menescal,Hunting High and Low,23,3,9,,,,
53,-,Grant Green,Grant's Dimensions,-,33,4,,,,
54,up,3 Mother Funkers,MoFo Funk,56,17,22,,,,
55,-,Miles Davis,Time After Time,-,31,7,,,,
56,up,Papa Grows Funk,Red Spark,66,4,26,,,,
57,-,Makinto,My Life Is Hilife,-,2,35,,,,
58,-,Gregory Porter,Mister Holland,-,15,3,,,,
59,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,1,,,,
60,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,2,,,,
61,-,MarchFourth Marching Band,Gospel,-,19,17,,,,
62,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),17,11,10,,,,
63,-,Herbie Hancock,Stars In Your Eyes,-,8,19,,,,
64,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,1,,,,
65,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,17,,,,
66,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,65,23,28,,,,
67,-,Little Richard,Tutti Frutti,-,7,4,,,,
68,down,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",20,18,24,,,,
69,down,Lee Ritenour,Rainbow (feat. Don Grusin),40,7,34,,,,
70,down,Bobby Hutcherson,For Heaven's Sake,49,49,2,,,,
71,-,LP Septet,Knock Down,-,33,12,,,,
72,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,48,1,,,,
73,down,Frank Sinatra,"Theme From New York, New York",57,1,12,,,,
74,-,Tower of Power,The Real Deal,-,59,4,,,,
75,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,41,8,,,,
76,-,Tapones de Punta,Good Times,-,33,6,,,,
77,-,Tower of Power,The Educated Bump Part I,-,54,6,,,,
78,-,Opus Cuatro,Dieciseis Toneladas,-,78,1,,,,
79,down,Quincy Jones,Ironside,50,25,14,,,,
80,-,Ibrahim Maalouf,Elephant's Tooth,-,12,30,,,,
81,-,Nicholas Payton,Chinatown,-,32,4,,,,
