Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,2,1,35,,,,
2,up,Miles Davis,Freddie Freeloader,4,1,90,,,,
3,up,Allen Toussaint,A Blue Mood,5,1,10,,,,
4,up,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,7,3,9,,,,
5,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,1,1,,,,
6,down,Nina Simone,Love Me or Leave Me,1,1,10,,,,
7,down,Stan Getz,Nobody Else But Me,3,3,10,,,,
8,up,Ricardo Baldacci,The Way You Look Tonight (feat. Martin Pizzarelli & Larry Fuller),11,5,4,,,,
9,-,Billie Holiday,Don't Worry 'Bout Me,-,9,1,,,,
10,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),15,5,91,,,,
11,-,Herbie Hancock,Watermelon Man,-,11,7,,,,
12,up,Taureau,So it Must Be,26,3,25,,,,
13,up,Trombone Shorty,Tripped Out Slim,20,7,115,,,,
14,up,Shorts Master,kjsjf jedfh kjJLLJFF FDG,38,12,2,,,,
15,up,John Scofield,Jeep On 35,36,5,78,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,84,,,,
17,-,Alfa Mist,Galaxy,-,11,35,,,,
18,-,Luis Salinas,El Choclo,-,18,1,,,,
19,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,19,1,,,,
20,up,John Scofield,Chank,40,6,72,,,,
21,up,Lettuce,NDUGU,49,2,100,,,,
22,up,Herbie Mann,Pick Up the Pieces,28,6,75,,,,
23,-,Pablo Carmona Trío,Jive at Five,-,20,4,,,,
24,-,Thelonious Monk,Dinah (Take 2),-,24,4,,,,
25,-,Diana Krall,Lonely Avenue,-,19,15,,,,
26,-,Thelonious Monk,Functional (Alternate Take),-,21,1,,,,
27,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,8,4,,,,
28,-,John Coltrane,Everytime We Say Goodbye,-,28,1,,,,
29,-,Dori Caymmi,James Bond - Main Theme,-,29,1,,,,
30,down,グレン・ミラー,イン・ザ・ムード In The Mood,17,7,8,,,,
31,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),23,12,102,,,,
32,-,Dave Barbour and His Orchestra,Mambo Jambo,-,10,2,,,,
33,-,Elizabeth Karayekov,Should I Stay or Should I Go,-,12,1,,,,
34,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,66,,,,
35,-,Newen Afrobeat,Santiago,-,15,10,,,,
36,-,"Nat ""King"" Cole",Adelita,-,18,3,,,,
37,-,Aretha Franklin,Eleanor Rigby,-,4,11,,,,
38,-,John Coltrane,My Favorite Things,-,38,1,,,,
39,-,James Taylor Quartet,Rubbernecking (Live),-,9,55,,,,
40,-,"Nat ""King"" Cole",Cachito,-,9,1,,,,
41,-,Julien Lourau,Chain of Fools,-,34,10,,,,
42,-,"Nat ""King"" Cole",Arrivederci Roma,-,42,1,,,,
43,-,George Benson,Give Me the Night,-,7,25,,,,
44,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,27,7,,,,
45,-,Miau Trío,The Old Man of the Mountain,-,34,2,,,,
46,-,Tete Montoliu Trio,You've Changed,-,15,43,,,,
47,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,21,5,,,,
48,-,Nubya Garcia,Lost Kingdoms,-,48,1,,,,
49,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,56,,,,
50,-,Journée de Smooth Jazz,Diner aux chandelles,-,50,1,,,,
51,down,Jimmy Scott,On Broadway,32,32,8,,,,
52,-,Coleman Hawkins & Fletcher Henderson and His Orchestra,Sugar Foot Stomp (Take 1),-,52,1,,,,
53,-,Sergio Gruz Trio,C'est possible,-,16,4,,,,
54,-,Stéphane Grappelli,L'internationale,-,54,1,,,,
55,-,Louis Armstrong & Oscar Peterson,Blues In the Night,-,55,1,,,,
56,-,Herbie Hancock,Cantaloupe Island,-,10,20,,,,
57,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,11,,,,
58,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,14,1,,,,
59,up,Tierney Sutton,Ilm (feat. Serge Merlaud),62,19,31,,,,
60,-,Oscar Alemán,Tengo Ritmo,-,60,1,,,,
61,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,20,7,,,,
62,-,Liam Newbery,"TATOOINE (feat. Ezequiel Cantero, Juan Mehler, Ceci Guevara & Matías Corti)",-,62,1,,,,
63,-,Tete Montoliu,If You Could See Me Now,-,33,4,,,,
64,-,London Brew,"Miles Chases New Voodoo In The Church (feat. Raven Bush, Tom Skinner, Dan See, Nick Ramm, Dave Okumu, Martin Terefe, Benji B, Nikolaj Torp Larsen, Shabaka Hutchings, Tom Herbert, Nubya Garcia & Theon Cross) [Single Edit]",-,64,1,,,,
65,down,The Red Garland Trio,Gone Again (RVG Remaster),39,38,8,,,,
66,down,Fieh,Armageddon,46,21,16,,,,
67,-,Elizabeth Karayekov,Nothing Compares 2 U,-,67,1,,,,
68,-,Pipi Piazzolla Trio,Brilliant Corners,-,68,1,,,,
69,-,Billie Holiday,For Heaven's Sake,-,32,2,,,,
70,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,4,,,,
71,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,16,,,,
72,-,Aires Tango,Abuelas de Plaza de Mayo,-,35,1,,,,
73,-,Rusty Bryant,Fire Eater,-,31,6,,,,
74,-,Coleman Hawkins,I'll Follow My Secret Heart,-,46,2,,,,
75,down,Simon Phillips,Manganese,51,25,7,,,,
76,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,28,3,,,,
77,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,4,,,,
78,-,François Dubé,Valse de mai,-,78,1,,,,
