Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,25,,,,
2,up,Chet Baker,Autumn Leaves,32,1,71,,,,
3,-,Miles Davis,It Could Happen to You,-,3,11,,,,
4,up,瑟隆尼斯孟克,Blue Monk,23,2,54,,,,
5,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],7,1,38,,,,
6,up,True Loves,Famous Last Words (2022 Remaster),28,1,24,,,,
7,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,25,1,62,,,,
8,down,The Dave Brubeck Quartet,Far More Blue,6,2,28,,,,
9,up,John Scofield,Jeep On 35,13,5,53,,,,
10,up,Kris Yunker,Sunshine Street,55,3,29,,,,
11,-,Lou Donaldson,Funky Mama (Part 1),-,7,21,,,,
12,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",40,6,24,,,,
13,down,Bobby Timmons,This Here,2,1,23,,,,
14,up,Billy Cobham,Final Destination,50,10,18,,,,
15,down,Miles Davis,Freddie Freeloader,10,1,64,,,,
16,up,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,81,6,40,,,,
17,down,Maceo Parker,Chicken,14,1,102,,,,
18,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,70,,,,
19,-,The New Mastersounds,Green Was Beautiful,-,6,19,,,,
20,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,11,2,28,,,,
21,-,Georgina Diaz & The Mornings,I Cried for You,-,21,2,,,,
22,down,Trombone Shorty,Tripped Out Slim,20,7,87,,,,
23,down,Lettuce,NDUGU,12,2,80,,,,
24,-,JT Groove,Feeling Free,-,24,9,,,,
25,-,Nina Simone,I Loves You Porgy,-,25,1,,,,
26,-,Stan Getz & Charlie Byrd,O Pato,-,2,10,,,,
27,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,28,,,,
28,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,26,1,89,,,,
29,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,24,,,,
30,-,New York Jazz Lounge,Take Five,-,19,26,,,,
31,down,Gillespi,Splatch (Vivo),3,2,5,,,,
32,-,Miles Davis,Blue In Green,-,10,18,,,,
33,down,Herbie Mann,Pick Up the Pieces,21,6,53,,,,
34,down,T. Morri,Stolen Hearts,5,5,27,,,,
35,-,The Dave Brubeck Quartet,Far More Blue,-,5,17,,,,
36,-,Scott Joplin,The Entertainer (The Entertainer),-,22,3,,,,
37,-,Sidney Bechet,Rose of the Rio Grande,-,37,5,,,,
38,up,Leo P,Saffron,69,9,16,,,,
39,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,30,,,,
40,down,Josh Arcoleo,Glade,36,5,6,,,,
41,-,Glenn Miller and His Orchestra,In the Mood,-,19,1,,,,
42,up,Newen Afrobeat,Santiago,89,15,5,,,,
43,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,46,,,,
44,-,Beegie Adair Trio,Witchcraft,-,44,2,,,,
45,-,Nina Simone,Nobody Knows You When You're Down and Out,-,45,3,,,,
46,-,The New Mastersounds,3 on the B,-,11,14,,,,
47,up,Alfa Mist,Galaxy,57,11,23,,,,
48,-,Taureau,So it Must Be,-,3,8,,,,
49,down,Roy Ayers,Funk in the Hole,47,4,74,,,,
50,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,91,25,35,,,,
51,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),29,5,54,,,,
52,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,42,1,,,,
53,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,6,,,,
54,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),58,12,75,,,,
55,up,トム・ハレル,On the Roof,87,18,42,,,,
56,-,Javier Caumont,Bésame Mucho,-,45,2,,,,
57,up,Hermeto Pascoal & Grupo,Sorrindo,86,29,13,,,,
58,down,Morning Jazz Background Club,Easy Listening (Jazz Background),46,22,13,,,,
59,-,Billy Cobham,Red Baron,-,13,19,,,,
60,-,Bill Evans,Emily (Live),-,34,1,,,,
61,-,Woody Shaw,To Kill a Brick,-,13,55,,,,
62,up,The Sound Stylistics,El Nino,94,6,29,,,,
63,-,Gillespi,Churroteca,-,26,11,,,,
64,-,Makinto,My Life Is Hilife,-,2,101,,,,
65,-,Mathias Eick,For My Grandmothers,-,16,49,,,,
66,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,3,66,,,,
67,up,Bong-Ra,Miss Strap-On USA,84,34,8,,,,
68,-,James Taylor Quartet,Jerk Stuff (Live),-,7,49,,,,
69,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,79,,,,
70,-,Javier Caumont,Volver,-,70,2,,,,
71,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,12,,,,
72,-,Miles Davis,Mystery,-,23,2,,,,
73,-,Al Di Meola,Cafe 1930,-,22,3,,,,
74,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,3,,,,
75,-,Marilyn Holderfield,When I Fall In Love,-,75,1,,,,
76,-,Miau Trío,Crazy People,-,27,12,,,,
77,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,49,,,,
78,-,Pharoah Sanders,Country Mile (Instrumental),-,78,1,,,,
79,-,Bobby McFerrin,I Feel Good,-,19,4,,,,
80,-,Willy Crook,If You,-,8,9,,,,
81,-,Roxana Amed,"Nueva Luna, Mundo Arjo (feat. Pedro Aznar)",-,52,1,,,,
82,down,Tete Montoliu Trio,You've Changed,53,15,21,,,,
83,-,Dexter Gordon,Don't Explain (Remastered 2015),-,71,3,,,,
84,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,43,,,,
85,up,Brian Bromberg,Ode To Joy,97,47,5,,,,
86,down,The Solsonics,Ascension,79,36,17,,,,
87,-,Jaco Pastorius,"Come On, Come Over",-,2,65,,,,
88,-,T. Bless & the Professionals,Ace of Spades,-,53,2,,,,
89,-,Ibrahim Maalouf,Elephant's Tooth,-,12,69,,,,
90,-,Pharoah Sanders,You've Got to Have Freedom,-,90,1,,,,
