Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,3,1,28,,,,
2,up,Nina Simone,Love Me or Leave Me,2,1,3,,,,
3,down,Miles Davis,Freddie Freeloader,1,1,83,,,,
4,up,Stan Getz,Nobody Else But Me,6,3,3,,,,
5,-,Lila Downs,La Llorona,-,5,1,,,,
6,down,Allen Toussaint,A Blue Mood,5,1,3,,,,
7,up,Sonny Rollins Quartet,When Your Lover Has Gone,9,4,3,,,,
8,-,Nina Simone,Feeling Good,-,7,22,,,,
9,down,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,4,3,3,,,,
10,down,"Harry Connick, Jr.",(They Long to Be) Close to You,7,6,5,,,,
11,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,88,,,,
12,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,37,,,,
13,up,Taureau,So it Must Be,23,3,21,,,,
14,-,The Dave Brubeck Quartet,Far More Blue,-,5,20,,,,
15,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,15,1,83,,,,
16,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,7,3,,,,
17,up,Trombone Shorty,Tripped Out Slim,22,7,108,,,,
18,-,Nina Simone,Alone Again Naturally,-,18,2,,,,
19,-,Nina Simone,Stars (Live At Vine St. Bar & Grill/1987),-,19,1,,,,
20,up,Louis Armstrong and His All Stars,Mack the Knife,20,9,51,,,,
21,down,John Scofield,Jeep On 35,16,5,71,,,,
22,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,10,,,,
23,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,63,,,,
24,-,Cassandra Wilson,Lover Come Back To Me,-,24,2,,,,
25,up,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,46,25,4,,,,
26,-,Matt Bianco,La Luna,-,9,8,,,,
27,up,John Scofield,Chank,39,6,66,,,,
28,-,Alfa Mist,Galaxy,-,11,30,,,,
29,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,25,,,,
30,-,Hypnofón,Marcianita,-,30,2,,,,
31,-,Montecarlo Jazz Ensamble,"Antiguos Rituales (feat. María Gabriela Epumer, Fernando Samalea & Jorge Navarro)",-,31,1,,,,
32,-,Brad Mehldau,Dear Prudence,-,8,47,,,,
33,-,Tete Montoliu,If You Could See Me Now,-,33,3,,,,
34,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,10,,,,
35,-,Frank Sinatra,Strangers In the Night,-,4,38,,,,
36,-,Ella Fitzgerald,Mack the Knife,-,32,4,,,,
37,-,Andrew Kevin Hamilton,Magnolia People,-,37,1,,,,
38,-,The Red Garland Trio,Gone Again (RVG Remaster),-,38,3,,,,
39,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),40,12,95,,,,
40,-,Miles Davis,Mystery,-,23,12,,,,
41,-,"Flow Bop, Lo Greco Bros",Running in the Sun,-,31,8,,,,
42,down,Al Jarreau,Moonlighting (Theme),13,13,11,,,,
43,-,Melody Gardot,Same To You,-,43,4,,,,
44,-,Mathias Eick,For My Grandmothers,-,16,64,,,,
45,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,17,,,,
46,-,"Harry Allen, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & John Allred","New York, New York",-,46,3,,,,
47,-,Johnny Hodges & Duke Ellington,Stompy Jones,-,47,2,,,,
48,-,Oscar Alemán,Delicado,-,30,2,,,,
49,-,Elizabeth Karayekov,Wonderwall (Live),-,18,5,,,,
