Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony Wonsey,I Didn't Know What Time It Was,2,1,3,,,,
2,up,The True Loves,Famous Last Words,3,2,5,,,,
3,up,Kris Yunker,Sunshine Street,27,3,5,,,,
4,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,36,,,,
5,-,Miles Davis,High Speed Chase,-,4,2,,,,
6,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,8,1,64,,,,
7,up,Maceo Parker,Chicken,15,1,78,,,,
8,-,Miles Davis,Freddie Freeloader,-,1,57,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,33,1,66,,,,
10,down,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",6,6,7,,,,
11,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),32,2,54,,,,
12,up,Delvon Lamarr Organ Trio,Call Your Mom,12,1,54,,,,
13,down,Bebo & Cigala,Lágrimas Negras,1,1,5,,,,
14,up,Trombone Shorty,Tripped Out Slim,18,7,61,,,,
15,-,Steve Glotzer,El Ciudad De Suenos,-,1,6,,,,
16,-,Tito Alberti,Barrilito De Cerveza,-,12,16,,,,
17,up,瑟隆尼斯孟克,Blue Monk,46,2,35,,,,
18,down,The Sound Stylistics,El Nino,7,6,10,,,,
19,up,The Beaujolais Band,Ain't No Sunshine,21,7,36,,,,
20,down,Chet Baker,Autumn Leaves,11,1,56,,,,
21,down,The Dave Brubeck Quartet,Far More Blue,5,5,3,,,,
22,-,James Taylor Quartet,Jerk Stuff (Live),-,7,38,,,,
23,up,The Cooltrane Quartet,I Try,41,2,36,,,,
24,down,The Dave Brubeck Quartet,Far More Blue,4,2,3,,,,
25,-,Aretha Franklin,Eleanor Rigby,-,4,3,,,,
26,-,Stella Starlight Trio,Tainted Love,-,2,31,,,,
27,-,Oscar Alemán,Improvisaciones Sobre Boogie Woogie,-,27,1,,,,
28,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],9,1,20,,,,
29,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,29,1,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,49,3,49,,,,
31,-,セルジオ・メンデス&ブラジル '77,トンガ,-,31,1,,,,
32,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,30,17,61,,,,
33,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,50,,,,
34,-,Julien Lourau,Chain of Fools,-,34,6,,,,
35,up,Nina Simone,Can't Get Out of This Mood,48,35,3,,,,
36,up,Billy Cobham,Red Baron,54,13,10,,,,
37,-,Josh Arcoleo,Phoenix,-,37,1,,,,
38,up,David Tobin & Jeff Meegan,Second Line Time,44,15,42,,,,
39,up,Karl Hector & The Malcouns,Asteroid,39,6,4,,,,
40,-,Sarah Vaughan,I Remember You,-,40,1,,,,
41,-,Eddie Pequenino,Rata Paseandera,-,41,1,,,,
42,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,38,25,9,,,,
43,down,New York Jazz Lounge,All of Me,36,11,42,,,,
44,down,Leo P,Saffron,26,9,2,,,,
45,up,James Taylor Quartet,Rubbernecking (Live),59,9,40,,,,
46,-,Louis Armstrong,I Ain't Got Nobody,-,46,1,,,,
47,-,Urgent Feel,S.O.S.,-,47,1,,,,
48,-,Steve Glotzer,3 Blue,-,43,1,,,,
49,-,Eddie Pequenino,Sonrisas,-,49,1,,,,
50,-,"Nat ""King"" Cole",Nature Boy,-,50,1,,,,
51,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],43,7,33,,,,
52,-,Buddy Rich & 吉恩克魯帕搖擺樂團,Night Train,-,52,1,,,,
53,-,Eddie Pequenino,Dinad,-,53,1,,,,
54,down,Lettuce,NDUGU,40,2,55,,,,
55,-,Fattburger,Groovin' (On a Sunday Afternoon),-,20,1,,,,
56,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,26,2,,,,
57,down,Woody Shaw,To Kill a Brick,50,13,32,,,,
58,up,Casey Abrams,I Put a Spell On You,74,33,5,,,,
59,-,Roy Ayers,Funk in the Hole,-,4,61,,,,
60,-,Benny Goodman and His Orchestra,Sing Sing Sing,-,60,1,,,,
61,up,Ari Borger Quartet,No Caminho do Bem,65,39,32,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,5,,,,
63,-,"Enrique ""Mono"" Villegas",Honeysuckle Rose,-,63,1,,,,
64,down,Henry Butler & Steven Bernstein,Dixie Walker,28,3,29,,,,
65,-,Network Music Ensemble,Satin Dawn,-,35,5,,,,
66,-,Chet Baker & Ruth,Autumn Leaves,-,66,1,,,,
67,-,Benny Goodman Trio,Puttin' On the Ritz,-,67,2,,,,
68,-,"Grady Tate, Lalo Schifrin, London Philharmonic Orchestra & Ray Brown",The Fox,-,31,1,,,,
69,-,The Solsonics,Ascension,-,36,10,,,,
70,-,Benny Goodman,Sweet Lorraine,-,43,1,,,,
71,down,T. Morri,Stolen Hearts,10,5,3,,,,
72,-,Peggy Lee,On the Sunny Side of the Street,-,59,2,,,,
73,up,Louis Armstrong and His All Stars,Mack the Knife,81,9,17,,,,
74,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,57,,,,
75,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,16,,,,
76,up,"Richard ""Groove"" Holmes",Disc-O-Mite,80,34,29,,,,
77,-,New York Jazz Lounge,Take the A-Train,-,21,22,,,,
78,-,Oscar Peterson Trio,Volare,-,29,1,,,,
79,-,"Enrique ""Mono"" Villegas",Destello de Luna,-,79,1,,,,
80,down,Bing Crosby,Young At Heart,17,14,4,,,,
81,down,トム・ハレル,On the Roof,29,18,25,,,,
82,down,Robert Sharples,Oboe and Cor Anglais,19,18,16,,,,
83,-,Tough Young Tenors,You Go to My Head,-,53,2,,,,
84,-,New York Jazz Lounge,Satin Doll,-,12,29,,,,
85,-,Sarah Vaughan,Body and Soul,-,85,1,,,,
86,-,Brad Mehldau,Dear Prudence,-,8,33,,,,
87,-,John Coltrane,Ole (Mono Version),-,87,1,,,,
88,-,Bensound,Downtown,-,61,1,,,,
89,-,Coleman Hawkins & McKinney's Cotton Pickers,Wherever There's a Will There's a Way My Baby,-,89,1,,,,
90,-,Miles Davis,I Waited for You,-,90,1,,,,
91,-,The Solsonics,Jazz In the Present Tense,-,41,24,,,,
92,-,Duke Ellington,I'm Beginning to See the Light,-,45,1,,,,
93,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,42,,,,
94,-,Nina Simone,My Baby Just Cares for Me,-,50,6,,,,
95,-,Coleman Hawkins,It Never Entered My Mind,-,42,4,,,,
96,-,Gregory Porter,Mister Holland,-,15,10,,,,
97,-,Juan D'Arienzo,Pampa Y Huella,-,97,1,,,,
98,-,Scott Hamilton,Stardust,-,65,1,,,,
99,-,Miles Davis,Mystery (Reprise) [2015 Remastered],-,59,2,,,,
100,-,Juan D'Arienzo,Sentimiento De Calavera,-,100,1,,,,
