Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,2,1,61,,,,
2,up,Yann Jankielwicz & Simon Andrieux,Lanky,26,2,2,,,,
3,up,GILLESPI,The Man (feat. Willy Crook & Valentino),3,1,44,,,,
4,up,Richard Groove Holmes,Groovin' for Mr. G,57,1,23,,,,
5,-,Felix da Housecat,Sinnerman (Remix),-,5,29,,,,
6,up,Daniel Maza,New Cambome,11,5,36,,,,
7,up,Lee Ritenour,Rainbow (feat. Don Grusin),39,7,45,,,,
8,up,Mariano Massolo,China Boy,8,4,50,,,,
9,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",6,2,36,,,,
10,up,Chet Baker,Autumn Leaves,16,1,9,,,,
11,down,Snarky Puppy,Loose Screws,10,4,4,,,,
12,up,Thelonious Monk,Blue Monk,49,1,27,,,,
13,-,Javier Malosetti,Rusty,-,13,2,,,,
14,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,55,1,16,,,,
15,up,Papa Grows Funk,Red Spark,28,4,36,,,,
16,-,Ella Fitzgerald,Night and Day,-,16,1,,,,
17,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),14,2,25,,,,
18,up,DJ Cam & Erik Truffaz,The Emperor (Remix),41,9,27,,,,
19,-,Joe Williams,The Comeback,-,19,1,,,,
20,-,Julie Lendon Stone,Lullaby of Birdland,-,20,4,,,,
21,-,John Scofield,Scotown,-,4,30,,,,
22,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,9,,,,
23,-,Count Basie & Joe Williams,"Alright, Okay, You Win",-,23,1,,,,
24,-,Stan Getz,Samba Triste,-,4,31,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,5,1,8,,,,
26,up,Us3,Cantaloop (Flip Fantasia),50,2,32,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),13,5,16,,,,
28,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,16,,,,
29,up,Ibrahim Maalouf,Elephant's Tooth,45,12,39,,,,
30,-,Sarah Menescal,Hunting High and Low,-,3,12,,,,
31,-,John Scofield,Hit The Road Jack,-,24,5,,,,
32,-,Sarah Vaughan,Eleanor Rigby,-,32,1,,,,
33,-,Milt Jackson,The Nearness of You,-,26,1,,,,
34,-,Grant Green,"Sookie, Sookie",-,9,21,,,,
35,down,Maceo Parker,Chicken,27,1,16,,,,
36,-,The Solsonics,Ascension,-,36,2,,,,
37,down,John Coltrane,Locomotion,25,25,16,,,,
38,-,Charlie Hunter Quartet,Creole,-,35,7,,,,
39,-,Duke Ellington,El Gato (Live),-,39,7,,,,
40,-,Kristjan Randalu & Dave Liebman,Baba Yaga,-,40,4,,,,
41,-,Roy Ayers,Love Will Bring Us Back Together Again,-,41,1,,,,
42,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,16,,,,
43,-,Jazz Jamaica,(Theme From) Exodus,-,26,1,,,,
44,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,21,,,,
45,up,Mariano Massolo,"Sweet Sue, Just You",48,2,58,,,,
46,down,John Scofield,A Go Go,29,2,31,,,,
47,up,The Solsonics,Jazz In the Present Tense,54,41,13,,,,
48,-,Wynton Marsalis,One By One,-,4,23,,,,
49,up,Herbie Hancock,Stars In Your Eyes,67,8,22,,,,
50,-,James Taylor Quartet,Houston Wiggle (Live),-,7,18,,,,
51,up,Dave Brubeck,Three to Get Ready,59,51,3,,,,
52,down,Bill Evans & Jim Hall,Stairway to the Stars,12,12,16,,,,
53,-,Art Tatum,I'm In the Mood for Love,-,26,12,,,,
54,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,8,,,,
55,-,Steve Gadd & The Gadd Gang,Watching the River Flow,-,55,2,,,,
56,-,Esperanza Spalding,Radio Song,-,21,3,,,,
57,-,Art Pepper,Long Ago and Far Away,-,57,1,,,,
58,-,Pangea,A.J.,-,58,1,,,,
59,up,Tower of Power,The Real Deal,65,59,7,,,,
60,-,Nina Simone,I'm Going Back Home,-,33,4,,,,
61,-,Ellis Marsalis,Creole Love Call,-,31,12,,,,
62,-,New York Jazz Lounge,My Romance,-,28,4,,,,
63,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,13,,,,
64,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,10,,,,
65,-,Art Blakey & The Jazz Messengers,Moanin',-,23,4,,,,
66,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,48,1,,,,
67,down,Grant Green,Grant's Dimensions,33,33,8,,,,
68,-,Miles Davis Sextet,So What,-,53,4,,,,
69,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,3,,,,
