Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,The Continental,4,1,2,,,,
2,up,Bobby Timmons,This Here,2,1,49,,,,
3,up,Allen Toussaint,A Blue Mood,11,1,24,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,17,,,,
5,down,Nina Simone,Love Me or Leave Me,3,1,24,,,,
6,up,Sonny Rollins Quartet,When Your Lover Has Gone,7,4,18,,,,
7,down,Miles Davis,Freddie Freeloader,1,1,104,,,,
8,up,The Dave Brubeck Quartet,Far More Blue,12,2,52,,,,
9,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],6,1,15,,,,
10,up,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,24,3,19,,,,
11,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,10,4,12,,,,
12,down,Stan Getz,Nobody Else But Me,5,3,22,,,,
13,up,Trombone Shorty,Tripped Out Slim,30,7,129,,,,
14,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,17,1,102,,,,
15,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,7,14,,,,
16,-,爵士樂,波薩諾瓦,-,11,9,,,,
17,-,Herbie Hancock,Cantaloupe Island,-,10,21,,,,
18,-,Thelonious Monk,"Straight, No Chaser",-,18,1,,,,
19,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,65,,,,
20,-,Abraham Laboriel,The Bass Walk,-,20,1,,,,
21,down,The Dave Brubeck Quartet,Far More Blue,16,5,24,,,,
22,down,Alfa Mist,Galaxy,18,11,46,,,,
23,-,Egberto Gismonti,Ciranda,-,23,1,,,,
24,up,John Scofield,Chank,67,6,83,,,,
25,up,John Scofield,Jeep On 35,26,5,92,,,,
26,-,Tony Bennett,Just In Time (Live),-,26,1,,,,
27,-,Eric Roberts/David Darling/Ed Contreras,The River Runs,-,21,1,,,,
28,-,Maceo Parker,Chicken,-,1,113,,,,
29,-,John Coltrane,Equinox,-,29,1,,,,
30,-,Brian Bromberg,Bass Face,-,16,1,,,,
31,-,Tony Bennett,I Got Rhythm (Live),-,31,1,,,,
32,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),60,10,13,,,,
33,down,"Harry Connick, Jr.",(They Long to Be) Close to You,22,6,20,,,,
34,-,Tony Bennett,Cole Porter Medley: What Is This Thing Called Love / Love for Sale / You'd Be So Nice to Come Home To / Easy to Love / It's Alright with Me / Night and Day / Dream Dancing / I've Got You Under My Skin / Get Out of Town / What Is This Thing Called Love (Bo,-,34,1,,,,
35,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,35,1,,,,
36,down,Astor Piazzolla,Piazzolla: Libertango,33,10,10,,,,
37,down,Ellis Marsalis,Creole Love Call,31,31,37,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,97,,,,
39,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Radio Version),-,39,2,,,,
40,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,5,,,,
41,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,26,,,,
42,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,76,,,,
43,-,Tony Bennett,Blue Moon,-,43,1,,,,
44,down,Newen Afrobeat,Santiago,43,15,12,,,,
45,-,Sonny Rollins,"Blue 7 (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,45,1,,,,
46,-,Ella Fitzgerald,Savoy Truffle,-,25,9,,,,
47,-,Jamie Cullum,Wind Cries Mary,-,30,2,,,,
48,-,Ludmila Fernández,Lud's Blues,-,48,1,,,,
49,up,T. Morri,Stolen Hearts,54,5,51,,,,
50,-,Izo FitzRoy,Body of Mine,-,50,1,,,,
51,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,51,1,,,,
52,down,Billy Cobham,Red Baron,14,13,29,,,,
53,-,B.B. King,Guess Who?,-,50,1,,,,
54,-,Lettuce,NDUGU,-,2,106,,,,
55,-,Hugo Fattoruso & Rubén Rada,Santanita,-,24,3,,,,
56,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,31,2,,,,
57,down,Simon Phillips,Manganese,47,25,13,,,,
58,up,Billy Cobham,Final Destination,61,10,34,,,,
59,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,48,,,,
60,-,James Taylor Quartet,Rubbernecking (Live),-,9,58,,,,
61,-,Roy Ayers,Funk in the Hole,-,4,80,,,,
62,down,Cuarteto Magatama,Planeta Azul,56,27,2,,,,
63,-,The Haggis Horns,"Traveller, Pt. 2",-,22,10,,,,
64,down,Herbie Mann,Pick Up the Pieces,46,6,89,,,,
65,-,Nina Simone,Baltimore,-,12,16,,,,
66,-,Frank Sinatra,The Lady Is a Tramp (Live),-,31,4,,,,
67,down,George Benson,Give Me the Night,38,7,35,,,,
68,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,68,2,,,,
69,-,Ella Fitzgerald,Satin Doll (1956 Version),-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,16,,,,
71,-,The Flyboys,Beatles Medley,-,57,1,,,,
72,-,Billie Holiday,Blue Moon,-,18,4,,,,
73,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),65,12,114,,,,
74,-,Al Jarreau,Moonlighting (Theme),-,13,15,,,,
75,-,Hermeto Pascoal & Grupo,"Mestre Radamés (feat. Heraldo do Monte, Carlos Malta, Jovino Santos Neto, Itiberê Zwarg & Marcio Bahia)",-,57,3,,,,
