Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madeleine Peyroux,Dance Me to the End of Love,5,1,103,,,,
2,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,2,1,80,,,,
3,-,Robyn Adele Anderson,"Paint It, Black",-,3,2,,,,
4,-,Nina Simone,Here Comes the Sun,-,4,7,,,,
5,up,Ben Webster & Oscar Peterson,Sunday,14,2,25,,,,
6,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,14,,,,
7,-,Nina Simone,Feeling Good,-,7,21,,,,
8,-,Liza Minnelli,"Money, Money",-,8,2,,,,
9,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),20,5,86,,,,
10,-,Eric Roberts,Cella's Song,-,10,2,,,,
11,-,Frank Sinatra,Strangers In the Night,-,4,36,,,,
12,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,6,1,103,,,,
13,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),17,2,75,,,,
14,-,Chet Baker,Autumn Leaves,-,1,83,,,,
15,-,Takuya Kuroda,Piri Piri,-,15,1,,,,
16,-,Alejandro Luzardo & La Candombera,Hay candombe,-,11,2,,,,
17,up,Billie Holiday & Lester Young,All of Me (Remastered),18,2,60,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,3,77,,,,
19,-,Taureau,So it Must Be,-,3,18,,,,
20,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,20,1,,,,
21,-,Kenny Burrell,Wavy Gravy,-,21,2,,,,
22,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),38,12,92,,,,
23,-,The Manhattan Transfer,Tuxedo Junction,-,23,7,,,,
24,up,True Loves,Famous Last Words (2022 Remaster),26,1,42,,,,
25,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,1,52,,,,
26,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,19,,,,
27,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,67,,,,
28,down,Trombone Shorty,Tripped Out Slim,16,7,105,,,,
29,-,Frank Sinatra,I Love Paris,-,29,1,,,,
30,-,The London Pops Orchestra,Theme from the Godfather,-,30,3,,,,
31,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,7,1,,,,
32,up,Mathias Eick,For My Grandmothers,49,16,62,,,,
33,-,Frank Sinatra,I've Got You Under My Skin,-,17,2,,,,
34,down,The Dave Brubeck Quartet,Take Five,27,4,35,,,,
35,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,40,,,,
36,-,Ludmila Fernández,What is This Thing Called Love,-,9,9,,,,
37,-,Tok Tok Tok,Alone Again,-,24,5,,,,
38,down,Miles Davis,Freddie Freeloader,23,1,80,,,,
39,-,Frank Sinatra,What Now My Love,-,39,1,,,,
40,-,Ludmila Fernández,Antrophology,-,17,3,,,,
41,-,Tok Tok Tok,Day Tripper,-,31,4,,,,
42,-,Miles Davis,Mystery,-,23,10,,,,
43,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,11,1,,,,
44,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,13,,,,
45,-,Miau Trío,The Old Man of the Mountain,-,34,1,,,,
46,-,George Benson,Give Me the Night (Edit),-,32,1,,,,
47,-,Simon Phillips,Manganese,-,25,1,,,,
48,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,9,,,,
49,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,49,1,,,,
50,-,Bobby Hutcherson,For Heaven's Sake,-,49,5,,,,
51,down,Louis Armstrong and His All Stars,Mack the Knife,41,9,49,,,,
52,-,Frank Sinatra,Let's Face the Music and Dance,-,22,1,,,,
53,-,Carla Cook,Summer (Estaté),-,50,2,,,,
54,-,The Sound Stylistics,El Nino,-,6,40,,,,
55,-,John Lee Hooker,Harry's Philosophy,-,55,3,,,,
56,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,25,2,,,,
57,-,Frank Sinatra,The Best of Everything,-,39,1,,,,
58,down,Tierney Sutton,Ilm (feat. Serge Merlaud),48,19,24,,,,
59,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,48,3,,,,
60,down,Nina Simone,Sign 'O' the Times (Outtake),33,11,6,,,,
61,-,Frank Sinatra,Come Rain or Come Shine,-,34,1,,,,
62,-,Frank Sinatra,All Or Nothing At All,-,20,11,,,,
63,-,Terry Devine-King,Riding High,-,42,5,,,,
64,down,Lettuce,NDUGU,35,2,94,,,,
65,-,Frank Sinatra,The Very Thought of You,-,26,2,,,,
66,-,Newen Afrobeat,Santiago,-,15,9,,,,
67,-,"Terence Blanchard, Cassandra Wilson, Eric Harland, Edward Simon & Derek Nievergelt",On the Sunny Side of the Street (Vocal),-,67,1,,,,
68,-,Frank Sinatra,Moon River,-,32,10,,,,
69,-,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,-,69,1,,,,
70,-,The Boulevard of Broken Dreams Orchestra,Boulevard of Broken Dreams,-,70,1,,,,
71,-,ZAZ,Fly Me to the Moon (In Other Words),-,71,1,,,,
72,-,Ben Webster & Oscar Peterson,When Your Lover Has Gone (Meets Oscar Peterson),-,72,1,,,,
73,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,86,,,,
74,down,Herbie Mann,Pick Up the Pieces,31,6,67,,,,
75,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,18,,,,
76,-,Mihriban Aviral,Baroque & Blue C. Bolling Sonata for Flute and Jazz Trio,-,76,1,,,,
77,-,"Harry Allen, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & John Allred","New York, New York",-,46,2,,,,
