Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,up,ILLIT,SUPER REAL ME - EP,4,2,5,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,2,4,,,,
6,-,DOYOUNG,YOUTH - The 1st Album,-,6,1,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
8,down,RPT MCK,99%,6,1,61,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
10,down,Taylor Swift,Lover,7,2,234,7,2019-10-06,3,2019-10-20
11,down,Orange,CAM'ON,8,1,16,,,,
12,down,Taylor Swift,reputation,9,6,233,74,2020-02-02,64,2020-02-09
13,up,NewJeans,NewJeans 2nd EP 'Get Up',14,1,41,,,,
14,up,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,45,14,2,,,,
15,up,Phùng Khánh Linh,CITOPIA,21,1,77,,,,
16,down,Dua Lipa,Radical Optimism,11,11,3,,,,
17,down,Benson Boone,Fireworks & Rollerblades,12,7,4,,,,
18,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,77,,,,
19,down,BLACKPINK,BORN PINK,15,1,85,,,,
20,down,LE SSERAFIM,EASY - EP,19,1,10,,,,
21,up,Bảo Anh,B.A (Live Session),48,21,2,,,,
22,down,Tyla,TYLA,13,3,12,,,,
23,up,NewJeans,NewJeans 1st EP 'New Jeans',63,1,91,,,,
24,down,Olivia Rodrigo,GUTS (spilled),20,6,6,,,,
25,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,30,5,28,,,,
26,down,Jung Kook,GOLDEN,25,2,30,,,,
27,down,Trung Quân,Người Đang Yêu,24,1,15,,,,
28,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,27,1,32,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),34,1,139,,,,
30,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,32,25,50,,,,
31,down,BOYNEXTDOOR,HOW?,16,16,2,,,,
