Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,37,,,,
2,down,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,30,99,2020-07-26,16,2020-09-20
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,14,61,2021-01-03,22,2021-02-07
5,up,Morad,Motorola,10,5,5,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,51,94,2020-03-01,8,2020-08-16
7,up,HVME,Goosebumps,9,5,15,85,2021-01-10,69,2021-01-17
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,65,97,2020-01-12,7,2020-05-10
9,down,David Guetta & Sia,Let's Love,7,7,21,84,2020-11-22,81,2020-11-29
10,down,David Guetta,Memories (feat. Kid Cudi),8,7,20,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,29,87,2020-08-16,73,2020-09-27
12,up,Robin Schulz,All We Got (feat. KIDDO),12,10,16,68,2021-01-17,43,2021-01-31
13,up,David Guetta,Sexy Bitch (feat. Akon),14,9,65,,,,
14,down,Regard,Ride It,13,2,65,57,2019-10-06,13,2019-11-10
15,up,Shane Codd,Get Out My Head,17,14,17,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),40,2,3,89,2021-02-21,25,2021-04-04
17,down,David Guetta,Titanium (feat. Sia),15,4,65,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,2,65,40,2019-10-06,40,2019-10-06
19,down,アヴィーチー,Wake Me Up,18,10,65,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,65,87,2019-10-20,28,2019-12-08
21,up,twocolors,Lovefool,22,11,23,,,,
22,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,18,17,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,65,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,21,4,36,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,7,65,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,1,2,72,2021-03-07,18,2021-05-16
27,down,Marshmello,Silence (feat. Khalid),26,24,36,,,,
28,down,Marshmello & Halsey,Be Kind,25,2,40,50,2020-05-03,29,2020-05-17
29,down,Avicii,The Nights,27,10,59,,,,
30,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,24,14,5,,,,
