Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,7,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,2,18,90,2021-04-04,42,2021-04-18
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,4,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),5,2,24,89,2021-02-21,25,2021-04-04
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,5,19,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,58,,,,
8,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),8,5,5,,,,
9,up,Regard,Ride It,13,2,86,57,2019-10-06,13,2019-11-10
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,7,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,2,51,99,2020-07-26,16,2020-09-20
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,10,6,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,15,13,5,,,,
14,up,Majestic & Boney M.,Rasputin,14,14,12,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,72,94,2020-03-01,8,2020-08-16
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,11,11,,,,
17,up,Calvin Harris,Summer,17,16,51,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),19,2,35,61,2021-01-03,22,2021-02-07
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,50,87,2020-08-16,73,2020-09-27
20,up,David Guetta,Titanium (feat. Sia),20,4,86,,,,
21,up,Ludwig,Domani ci passa,21,2,86,,,,
22,up,Avicii,The Nights,22,10,80,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,1,86,97,2020-01-12,7,2020-05-10
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,86,,,,
25,up,アヴィーチー,Wake Me Up,25,10,86,,,,
26,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),56,26,2,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,86,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),26,7,41,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,2,86,40,2019-10-06,40,2019-10-06
30,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),35,8,5,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),29,9,86,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,10,86,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,7,86,,,,
34,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),31,25,9,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,34,34,11,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,86,87,2019-10-20,28,2019-12-08
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,10,68,,,,
38,up,Pascal Letoublon,Friendships,39,16,19,,,,
39,down,Go_A,SHUM,33,5,6,,,,
40,up,Andrea Damante,Understatement Pt.1,98,30,2,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,40,16,31,,,,
42,down,HVME,Goosebumps,38,5,36,85,2021-01-10,69,2021-01-17
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,8,86,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),82,7,2,,,,
45,down,LA Vision & Gigi D'Agostino,Hollywood,42,4,57,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),47,14,46,,,,
47,down,Marshmello & Bastille,Happier,43,5,86,74,2019-10-06,74,2019-10-06
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,13,86,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,6,53,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,23,86,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,15,86,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),53,38,45,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,11,86,,,,
54,up,Alan Walker,Faded,61,27,86,,,,
55,up,Gigi D'Agostino & LA Vision,In & Out,65,55,5,,,,
56,up,Goodboys,Bongo Cha Cha Cha,90,2,2,,,,
57,down,Loud Luxury,Body (feat. brando),49,6,82,,,,
58,up,Ema Stokholma,Menage a trois,89,58,2,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,55,39,86,,,,
60,up,Gala,Freed from Desire,63,1,25,,,,
61,down,Lost Frequencies,Rise,52,27,13,,,,
62,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),54,1,79,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,20,83,,,,
64,down,twocolors,Lovefool,57,11,44,,,,
65,down,David Guetta & Sia,Let's Love,58,7,42,84,2020-11-22,81,2020-11-29
66,-,Rooftime,It's All About,-,54,1,,,,
67,up,Avicii,Waiting For Love,71,36,86,,,,
68,down,David Guetta & Sia,Flames,67,40,81,,,,
69,up,Diplo & SIDEPIECE,On My Mind,74,11,37,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),60,21,10,,,,
71,down,PS1,Life Goes On (feat. Alex Hosking),59,45,6,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,44,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),72,39,83,,,,
74,down,Skinny,Blue Bandana,64,26,53,,,,
75,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,60,19,,,,
76,down,Mauve,Here Comes the Sun,70,70,4,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,73,8,,,,
78,down,Navos,Believe Me,62,22,18,,,,
79,down,Marshmello & Halsey,Be Kind,78,2,61,50,2020-05-03,29,2020-05-17
80,down,The Chainsmokers,Closer (feat. Halsey),75,12,85,,,,
81,-,Dj Matrix,Un pezzo di me (feat. J-Ax & Boro Boro),-,51,1,,,,
82,down,Gigi D'Agostino,L'amour toujours (Small Mix),81,30,67,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,27,53,,,,
84,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,25,16,,,,
85,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],96,27,64,,,,
86,-,Cassette,My Way,-,65,1,,,,
87,down,Jonas Blue & León,Hear Me Say,77,45,5,,,,
88,down,surf mesa,Ily,86,4,58,63,2020-04-19,18,2020-07-12
89,down,David Penn & KPD,Ain't Got No,83,17,2,,,,
90,down,Regard & Raye,Secrets,76,7,45,84,2020-06-14,62,2020-06-28
91,-,Gigi D'Agostino & Luca Noise,Beautiful,-,63,1,,,,
92,down,FISHER,Losing It,91,34,56,,,,
93,-,Purple Disco Machine,Playbox,-,93,1,,,,
94,-,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),-,94,1,,,,
95,up,Mikolas Josef,Lalalalalalalalalala,97,17,26,,,,
96,down,Tez Cadey,Seve (Radio Edit),79,32,19,,,,
97,down,Calvin Harris,My Way,73,38,50,,,,
98,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,50,55,2019-10-27,43,2019-11-03
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,86,2,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,28,79,,,,
