Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Ludwig,Domani ci passa,2,2,28,,,,
3,up,Regard,Ride It,3,2,28,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,3,50,2020-05-03,29,2020-05-17
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,28,87,2019-10-20,28,2019-12-08
6,up,surf mesa,Ily,8,4,10,63,2020-04-19,18,2020-07-12
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,28,40,2019-10-06,40,2019-10-06
8,down,Topic,Breaking Me (feat. A7S),7,1,14,94,2020-03-01,8,2020-08-16
9,up,Vicetone & Tony Igy,Astronomia,10,5,8,99,2020-04-05,44,2020-04-12
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,28,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),13,8,28,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,18,10,10,,,,
13,down,Loud Luxury,Body (feat. brando),11,6,28,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,28,,,,
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,28,,,,
16,down,David Guetta,Titanium (feat. Sia),14,4,28,,,,
17,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),15,1,21,,,,
18,up,Kygo,Freedom (feat. Zak Abel),28,11,5,70,2020-04-26,70,2020-04-26
19,up,Marshmello & Bastille,Happier,20,5,28,74,2019-10-06,74,2019-10-06
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,28,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,28,,,,
22,up,"Kygo, Zara Larsson & Tyga",Like It Is,22,10,8,81,2020-03-29,40,2020-04-05
23,down,Alan Walker & Ava Max,"Alone, Pt. II",17,8,21,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,13,28,,,,
25,down,アヴィーチー,Wake Me Up,23,10,28,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,7,28,,,,
27,up,Topic & A7S,Breaking Me (HUGEL Remix),49,27,2,,,,
28,up,Regard & Raye,Secrets,46,7,3,84,2020-06-14,62,2020-06-28
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,28,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,23,28,,,,
31,up,Nathan Dawe,Flowers (feat. Jaykae),32,18,10,,,,
32,up,Halsey & Tiësto,You should be sad (Tiësto Remix),33,16,12,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,6,28,55,2019-10-27,43,2019-11-03
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,11,28,,,,
35,down,Alan Walker,Faded,34,27,28,,,,
36,up,Kygo & Sasha Sloan,I'll Wait,37,16,7,82,2020-04-05,42,2020-04-12
37,down,David Guetta,Sexy Bitch (feat. Akon),31,9,28,,,,
38,up,Emicii,Intro (Instrumental),89,31,19,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,36,25,,,,
40,up,Emicii,Issues,85,29,20,,,,
41,up,Lil Xxel,Lmk,43,38,5,,,,
42,up,Emicii,What Do You Mean? (Bonus Track),88,34,19,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),41,12,28,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,28,28,,,,
45,up,Emicii,Earthquake,86,35,20,,,,
46,up,Emicii,Tell Me,90,34,21,,,,
47,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),78,47,2,,,,
48,up,Emicii,One Minute More,87,34,20,,,,
49,up,Emicii,Let the River In,91,33,20,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,33,3,,,,
51,down,Endor,Pump It Up,35,11,28,,,,
52,down,Joel Corry,Lonely,38,7,16,,,,
53,down,Avicii,Waiting For Love,42,36,28,,,,
54,down,"Calvin Harris, Sam Smith",Promises,44,28,28,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,20,28,,,,
56,down,Martin Solveig & Roy Woods,Juliet & Romeo,39,5,24,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,18,28,,,,
58,down,Robin Schulz,In Your Eyes (feat. Alida),56,25,19,95,2020-03-08,54,2020-04-05
59,down,FISHER,Losing It (Radio Edit),55,29,28,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),59,25,28,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,35,28,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,63,13,28,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,52,39,28,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),58,39,28,,,,
65,down,David Guetta & Sia,Flames,60,40,28,,,,
66,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),54,32,28,,,,
67,down,Avicii,Heaven,65,16,28,84,2019-10-06,84,2019-10-06
68,down,Merk & Kremont & SVEA,Numb (feat. Ernia),53,9,13,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,45,28,,,,
70,up,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],74,70,2,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],50,27,23,,,,
72,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,76,54,28,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),66,24,28,,,,
74,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),40,40,2,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,29,7,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,93,16,17,,,,
77,down,Calvin Harris,Summer,70,16,8,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,10,28,,,,
79,-,Avicii,Levels (feat. Cazzette) [Cazzette's NYC Mode Radio Mix],-,79,1,,,,
80,-,Kygo & OneRepublic,Lose Somebody,-,12,1,86,2020-06-07,80,2020-07-05
81,-,Martin Garrix,Higher Ground (feat. John Martin),-,34,1,,,,
82,down,CamelPhat & Elderbrook,Cola,64,38,26,,,,
83,up,Martin Garrix,High on Life (feat. Bonn),99,59,19,,,,
84,down,FISHER,Losing It,67,34,28,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),83,48,25,,,,
86,down,Ava Max,Kings & Queens (MOTi Remix),57,36,7,,,,
87,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),72,8,19,,,,
88,down,ドンディアブロ,Bad (feat. Zak Abel),79,67,5,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),68,66,2,,,,
90,-,Blonde,I Loved You (feat. Melissa Steel),-,90,1,,,,
91,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,30,26,,,,
92,up,Avicii,The Nights,95,10,23,,,,
93,-,Lost Frequencies & Zonderling,Crazy,-,60,21,,,,
94,down,Joel Corry,Lonely (Goodboys Remix),45,22,5,,,,
95,-,Bello Figo,Pizza margherita,-,95,1,,,,
96,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],80,35,24,,,,
97,down,Jax Jones & Ella Henderson,This Is Real,94,20,27,,,,
98,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,77,33,12,,,,
99,-,220 KID & GRACEY,Don’t Need Love,-,56,2,,,,
100,-,FISHER,You Little Beauty,-,22,25,,,,
