Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,31,,,,
2,up,Kenya Grace,Strangers,2,1,20,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,22,,,,
4,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),6,4,12,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,117,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,3,100,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),7,3,24,,,,
8,up,David Guetta,Titanium (feat. Sia),8,4,219,,,,
9,up,ZERB,Mwaki,14,1,7,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,73,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,219,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,219,,,,
13,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),12,6,24,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,1,41,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),13,7,174,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,9,218,,,,
17,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),17,1,71,,,,
18,up,アヴィーチー,Wake Me Up,19,10,219,,,,
19,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,18,11,11,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,20,215,,,,
21,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),20,6,59,,,,
22,down,Tiësto & Tate McRae,10:35,21,2,63,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,16,112,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,10,219,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),31,4,83,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,12,217,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,219,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,19,34,,,,
29,down,Purple Disco Machine & Kungs,Substitution,26,3,42,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,16,163,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,27,120,,,,
32,up,Calvin Harris,Blame (feat. John Newman),37,27,90,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),40,15,129,,,,
34,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),22,1,186,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),32,2,184,99,2020-07-26,16,2020-09-20
36,up,Calvin Harris,Summer,36,16,184,,,,
37,down,Gala,Freed from Desire,27,1,158,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,191,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,50,2,128,,,,
40,up,Alan Walker,Faded,43,27,219,,,,
41,down,Roger Sanchez,Again,35,17,14,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,39,1,45,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,29,170,,,,
44,up,Avicii,The Nights,45,10,213,,,,
45,up,Tiësto & Ava Max,The Motto,61,1,115,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,41,1,93,,,,
47,down,Regard,Ride It,46,2,219,57,2019-10-06,13,2019-11-10
48,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,21,10,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,3,140,,,,
50,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,39,9,,,,
51,up,Marshmello & Bastille,Happier,55,5,206,74,2019-10-06,74,2019-10-06
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,13,219,,,,
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,5,78,,,,
54,down,Calvin Harris & Sam Smith,Desire,53,13,25,,,,
55,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,25,13,,,,
56,down,Stromae,Alors on danse (Radio Edit),47,23,131,,,,
57,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],82,55,2,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),54,46,97,,,,
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,59,62,,,,
60,up,The Chainsmokers,Paris,66,36,122,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,35,186,,,,
62,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],69,37,137,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,8,219,,,,
64,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,28,9,,,,
65,up,SUICIDAL-IDOL,Ecstacy (slowed),77,13,15,,,,
66,up,DON XHONI & Dhurata Dora,Lej,76,66,3,,,,
67,down,"Calvin Harris, Sam Smith",Promises,62,28,136,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),72,14,152,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),64,39,213,,,,
70,down,Ludwig,Domani ci passa,57,2,219,,,,
71,up,Jax Jones,Where Did You Go? (feat. MNEK),74,2,102,,,,
72,up,LIZOT & KYANU,This Is The Life,79,72,2,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,7,219,,,,
74,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,25,90,,,,
75,up,Tiësto,Drifting,87,39,23,,,,
76,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,63,14,10,,,,
77,down,Eliza Rose & Calvin Harris,Body Moving,75,55,9,,,,
78,down,Sophie and the Giants & Purple Disco Machine,Paradise,73,4,31,,,,
79,down,Avicii,Waiting For Love,78,36,213,,,,
80,up,Lost Frequencies,Are You With Me (Radio Edit),96,21,80,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,68,10,198,,,,
82,up,Tiësto,Lay Low,83,49,41,,,,
83,down,ANOTR & Abel Balder,Relax My Eyes,81,17,37,,,,
84,-,David Guetta,Love Don't Let Me Go (Original Edit),-,83,8,,,,
85,-,アヴィーチー,Hey Brother,-,62,126,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,28,92,,,,
87,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,89,14,81,,,,
88,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,2,219,40,2019-10-06,40,2019-10-06
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,36,74,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,88,,,,
91,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,42,1,,,,
92,-,Noah Edwards,Set Fire To The Rain,-,39,18,,,,
93,-,Drake,Massive,-,1,82,,,,
94,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,81,7,,,,
95,-,Marshmello & venbee,No Man's Land,-,86,1,,,,
96,down,Gigi D'Agostino,L'amour toujours (Small Mix),70,30,184,,,,
97,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),80,8,8,,,,
98,-,Alok & Bebe Rexha,Deep In Your Love,-,83,1,,,,
99,-,Abakus,A Whole New Way of Looking At the Day,-,73,5,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,110,,,,
