Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,11,,,,
2,up,Kenya Grace,Strangers,2,1,24,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,35,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,3,104,,,,
5,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),7,4,16,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,2,26,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,121,,,,
8,up,David Guetta,Titanium (feat. Sia),8,4,223,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),10,3,28,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,77,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,223,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,223,,,,
13,down,Kygo & Ava Max,Whatever,11,6,4,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,1,45,,,,
15,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,14,14,14,,,,
16,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),19,1,75,,,,
17,up,アヴィーチー,Wake Me Up,18,10,223,,,,
18,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),20,6,28,,,,
19,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),21,6,63,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),16,7,178,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),22,4,87,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),15,9,222,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,16,116,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),24,15,133,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,31,16,167,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,10,223,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),30,12,221,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),47,28,13,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,44,2,132,,,,
30,down,Tiësto & Tate McRae,10:35,26,2,67,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,27,94,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,195,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,27,124,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,20,219,,,,
35,up,Calvin Harris,Summer,35,16,188,,,,
36,up,Alan Walker,Faded,40,27,223,,,,
37,up,Purple Disco Machine & Kungs,Substitution,38,3,46,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,223,,,,
39,up,Gala,Freed from Desire,43,1,162,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,19,38,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),39,2,188,99,2020-07-26,16,2020-09-20
42,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),42,1,190,,,,
43,up,Becky Hill & Sonny Fodera,Never Be Alone,65,43,4,,,,
44,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),46,42,5,,,,
45,up,Avicii,The Nights,51,10,217,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),55,46,101,,,,
47,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,3,144,,,,
48,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,32,11,15,,,,
49,up,Regard,Ride It,54,2,223,57,2019-10-06,13,2019-11-10
50,down,Marshmello & Bastille,Happier,37,5,210,74,2019-10-06,74,2019-10-06
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,13,223,,,,
52,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,1,1,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,35,190,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,29,174,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,52,1,97,,,,
56,up,Stromae,Alors on danse (Radio Edit),57,23,135,,,,
57,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),62,25,94,,,,
58,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,25,17,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),60,14,156,,,,
60,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,45,30,3,,,,
61,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],58,37,141,,,,
62,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,34,13,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,8,223,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),66,21,84,,,,
65,down,Ludwig,Domani ci passa,63,2,223,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,59,66,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,7,223,,,,
68,down,Tiësto & Ava Max,The Motto,61,1,119,,,,
69,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),64,21,14,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,79,10,202,,,,
71,down,"Calvin Harris, Sam Smith",Promises,69,28,140,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,67,1,49,,,,
73,down,Calvin Harris & Sam Smith,Desire,71,13,29,,,,
74,up,The Chainsmokers,Paris,74,36,126,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),73,39,217,,,,
76,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,28,96,,,,
77,up,Gigi D'Agostino,L'amour toujours (Small Mix),93,30,188,,,,
78,-,Gigi D'Agostino,L'Amour Toujours,-,44,3,,,,
79,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,8,9,,,,
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,5,82,,,,
81,down,Avicii,Waiting For Love,80,36,217,,,,
82,down,Jax Jones,Where Did You Go? (feat. MNEK),78,2,106,,,,
83,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,14,84,,,,
84,-,Gigi D'Agostino,La Passion,-,47,1,,,,
85,-,Gigi D'Agostino,Bla Bla Bla,-,66,9,,,,
86,-,College,A Real Hero (feat. Electric Youth),-,86,1,,,,
87,down,ANOTR & Abel Balder,Relax My Eyes,77,17,41,,,,
88,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,33,1,,,,
89,down,Roger Sanchez,Again,75,17,18,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,87,4,,,,
91,-,Gigi D'Agostino,The Riddle,-,91,1,,,,
92,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],96,27,182,,,,
93,-,Gigi D'Agostino,Another Way,-,93,1,,,,
94,down,Technotronic,Pump Up the Jam,85,85,12,,,,
95,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,102,,,,
96,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,23,162,,,,
97,up,アヴィーチー,Hey Brother,99,62,130,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,36,78,,,,
99,-,LF SYSTEM,Afraid To Feel,-,15,82,,,,
100,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),86,68,42,,,,
