Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,36,97,2020-01-12,7,2020-05-10
3,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),5,3,2,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,8,,,,
5,down,Marshmello & Halsey,Be Kind,3,2,11,50,2020-05-03,29,2020-05-17
6,down,LA Vision & Gigi D'Agostino,Hollywood,4,4,7,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,6,3,,,,
8,up,Regard,Ride It,8,2,36,57,2019-10-06,13,2019-11-10
9,down,Ludwig,Domani ci passa,7,2,36,,,,
10,down,surf mesa,Ily,9,4,18,63,2020-04-19,18,2020-07-12
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,36,40,2019-10-06,40,2019-10-06
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,36,87,2019-10-20,28,2019-12-08
13,up,Regard & Raye,Secrets,16,7,11,84,2020-06-14,62,2020-06-28
14,up,Rasster,SAD (Imanbek xxx Remix),14,11,5,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,2,36,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,36,,,,
17,down,Kygo,Freedom (feat. Zak Abel),12,11,13,70,2020-04-26,70,2020-04-26
18,up,Kygo & OneRepublic,Lose Somebody,32,12,9,86,2020-06-07,80,2020-07-05
19,up,David Guetta,Titanium (feat. Sia),19,4,36,,,,
20,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),18,14,6,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,21,10,18,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,36,,,,
23,up,"Jason Derulo, Puri & Jhorrmountain",Coño,91,15,2,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,7,36,,,,
25,up,Marshmello & Bastille,Happier,26,5,36,74,2019-10-06,74,2019-10-06
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,1,36,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,8,36,,,,
28,down,Skinny,Pregiudicati,25,21,7,,,,
29,up,Elenoir,Wrong Party,33,18,4,,,,
30,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),28,1,29,,,,
31,down,アヴィーチー,Wake Me Up,29,10,36,,,,
32,down,Calvin Harris,Summer,20,16,16,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,13,36,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,11,36,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,36,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),35,8,36,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,23,36,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",34,8,29,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,36,33,,,,
40,down,Vicetone & Tony Igy,Astronomia,37,5,16,99,2020-04-05,44,2020-04-12
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,6,36,55,2019-10-27,43,2019-11-03
42,up,CamelPhat & Elderbrook,Cola,51,38,34,,,,
43,up,Alan Walker,Faded,44,27,36,,,,
44,down,Loud Luxury,Body (feat. brando),43,6,36,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,10,36,,,,
46,up,Emicii,One Minute More,60,34,28,,,,
47,up,Emicii,Tell Me,61,34,29,,,,
48,up,Emicii,Let the River In,59,33,28,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),52,12,36,,,,
50,up,Emicii,What Do You Mean? (Bonus Track),63,34,27,,,,
51,down,"Calvin Harris, Sam Smith",Promises,46,28,36,,,,
52,up,Emicii,Issues,62,29,28,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),50,9,36,,,,
54,up,Emicii,Earthquake,64,35,28,,,,
55,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,53,2,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
57,down,Skinny,Criminale,40,40,6,,,,
58,up,Emicii,Intro (Instrumental),71,31,27,,,,
59,down,"Puri, Jhorrmountain & Adje",Coño,47,38,7,,,,
60,down,Skinny,Blue Bandana,57,26,3,,,,
61,down,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,39,27,4,,,,
62,down,FISHER,Losing It (Radio Edit),54,29,36,,,,
63,up,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),81,54,3,,,,
64,up,FISHER,Losing It,74,34,36,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,20,36,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,28,36,,,,
67,up,Joel Corry,Lonely,79,7,24,,,,
68,down,Robin Schulz,In Your Eyes (feat. Alida),55,25,27,95,2020-03-08,54,2020-04-05
69,down,Martin Garrix,Higher Ground (feat. John Martin),53,34,9,,,,
70,up,Endor,Pump It Up,80,11,36,,,,
71,down,David Guetta & Sia,Flames,58,40,36,,,,
72,down,Mr. Probz,Waves (Robin Schulz Radio Edit),56,52,6,,,,
73,down,Avicii,The Nights,70,10,30,,,,
74,down,220 KID & GRACEY,Don’t Need Love,69,56,8,,,,
75,down,"Kygo, Zara Larsson & Tyga",Like It Is,72,10,16,81,2020-03-29,40,2020-04-05
76,up,Michael Calfan,Treasured Soul (Radio Edit),84,72,3,,,,
77,down,Topic & A7S,Breaking Me (HUGEL Remix),48,27,10,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),83,39,35,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,35,36,,,,
80,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),85,24,10,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,78,39,36,,,,
82,-,Amedeo Preziosi,Liberty City,-,34,1,,,,
83,down,Gigi D'Agostino,L'amour toujours (Small Mix),75,30,31,,,,
84,up,Martin Solveig & Roy Woods,Juliet & Romeo,95,5,31,,,,
85,up,Avicii,Waiting For Love,100,36,36,,,,
86,down,Bob Sinclar,I'm On my Way (feat. Omi),42,42,4,,,,
87,up,FISHER,You Little Beauty,92,22,33,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,4,,,,
89,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),88,32,36,,,,
90,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,27,31,,,,
91,down,Avicii,Heaven,76,16,36,84,2019-10-06,84,2019-10-06
92,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],94,37,14,,,,
93,-,MK & Becky Hill,Piece of Me,-,90,4,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,10,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),77,25,36,,,,
96,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,67,14,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,73,3,,,,
98,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,40,7,,,,
99,-,Avicii,SOS (feat. Aloe Blacc),-,24,35,,,,
100,down,Kygo & Sasha Sloan,I'll Wait,82,16,14,82,2020-04-05,42,2020-04-12
