Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,16,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,8,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
4,up,Joel Corry,Head & Heart (feat. MNEK),6,2,9,99,2020-07-26,16,2020-09-20
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,44,97,2020-01-12,7,2020-05-10
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,4,15,,,,
7,up,Marshmello & Halsey,Be Kind,8,2,19,50,2020-05-03,29,2020-05-17
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,11,,,,
9,up,Regard,Ride It,11,2,44,57,2019-10-06,13,2019-11-10
10,up,Regard & Raye,Secrets,10,7,19,84,2020-06-14,62,2020-06-28
11,up,Ludwig,Domani ci passa,12,2,44,,,,
12,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,3,10,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,2,44,40,2019-10-06,40,2019-10-06
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,14,4,,,,
15,down,surf mesa,Ily,14,4,26,63,2020-04-19,18,2020-07-12
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,44,87,2019-10-20,28,2019-12-08
17,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],16,13,4,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,44,,,,
19,down,"Jason Derulo, Puri & Jhorrmountain",Coño,17,15,10,,,,
20,up,David Guetta,Titanium (feat. Sia),21,4,44,,,,
21,down,Elenoir,Wrong Party,20,18,12,,,,
22,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),81,18,2,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,44,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,25,10,26,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,7,44,,,,
26,down,アヴィーチー,Wake Me Up,23,10,44,,,,
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,15,7,,,,
28,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),26,1,37,,,,
29,down,Marshmello & Bastille,Happier,27,5,44,74,2019-10-06,74,2019-10-06
30,up,Skinny,Blue Bandana,34,26,11,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,13,44,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,8,44,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,2,44,,,,
34,down,Skinny,Pregiudicati,32,21,15,,,,
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,30,4,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,23,44,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,1,44,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),46,8,44,,,,
39,up,"Calvin Harris, Sam Smith",Promises,47,28,44,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,11,44,,,,
41,up,Alan Walker,Faded,48,27,44,,,,
42,down,Kygo & OneRepublic,Lose Somebody,35,12,17,86,2020-06-07,80,2020-07-05
43,down,Calvin Harris,Summer,37,16,24,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,15,44,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),45,12,44,,,,
46,up,Loud Luxury,Body (feat. brando),74,6,44,,,,
47,down,Avicii,The Nights,41,10,38,,,,
48,up,Emicii,Tell Me,60,34,37,,,,
49,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),65,37,3,,,,
50,up,Emicii,Intro (Instrumental),51,31,35,,,,
51,up,Emicii,One Minute More,59,34,36,,,,
52,up,Emicii,Issues,55,29,36,,,,
53,up,Emicii,Earthquake,57,35,36,,,,
54,down,Emicii,What Do You Mean? (Bonus Track),53,34,35,,,,
55,up,Emicii,Let the River In,56,33,36,,,,
56,up,Tujamo & VIZE,Lonely (feat. MAJAN),64,47,8,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,78,13,41,,,,
58,up,CamelPhat & Elderbrook,Cola,69,38,42,,,,
59,down,Alan Walker & Ava Max,"Alone, Pt. II",50,8,37,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,36,41,,,,
61,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,6,44,55,2019-10-27,43,2019-11-03
62,up,Skinny,Criminale,71,40,14,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,10,44,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),58,39,43,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),54,9,44,,,,
66,up,Avicii,Waiting For Love,66,36,44,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,20,44,,,,
68,up,Bob Sinclar,I'm On My Way,70,62,6,,,,
69,down,Mr. Probz,Waves (Robin Schulz Radio Edit),62,52,14,,,,
70,up,David Guetta & Sia,Flames,72,40,44,,,,
71,down,Kygo,Freedom (feat. Zak Abel),67,11,21,70,2020-04-26,70,2020-04-26
72,up,Michael Calfan,Treasured Soul (Radio Edit),86,72,9,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,39,16,20,82,2020-04-05,42,2020-04-12
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,35,44,,,,
75,up,twocolors,Lovefool,84,11,2,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,28,44,,,,
77,up,R3HAB & A Touch of Class,All Around the World (La La La),83,25,43,,,,
78,up,Vicetone & Tony Igy,Astronomia,82,5,24,99,2020-04-05,44,2020-04-12
79,up,Endor,Pump It Up,87,11,44,,,,
80,down,Peggy Gou,Starry Night (Edit),73,20,8,,,,
81,down,FISHER,Losing It,76,34,44,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,90,39,44,,,,
83,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,6,,,,
84,down,FISHER,Losing It (Radio Edit),79,29,44,,,,
85,down,Topic & A7S,Breaking Me (HUGEL Remix),68,27,18,,,,
86,up,FISHER,You Little Beauty,96,22,41,,,,
87,up,アヴィーチー,Hey Brother,95,62,29,,,,
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,12,19,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,22,,,,
90,-,Nathan Dawe,Lighter (feat. KSI),-,82,3,,,,
91,-,Joel Corry,Lonely,-,7,29,,,,
92,up,Rasster,SAD (Imanbek xxx Remix),98,11,13,,,,
93,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,61,4,,,,
94,-,Erick Morillo,Live Your Life (Original) [& Eddie Thoneick feat. Shawnee Taylor],-,94,1,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],91,27,39,,,,
96,down,Gigi D'Agostino,L'amour toujours (Small Mix),88,30,39,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,14,,,,
98,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,24,16,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,73,6,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,37,,,,
