Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,23,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,99,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,45,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,3,24,,,,
6,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),7,6,41,,,,
7,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),9,1,53,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,201,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,201,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,9,201,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,55,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),18,3,6,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,3,82,,,,
14,up,David Guetta,Titanium (feat. Sia),15,4,201,,,,
15,down,Calvin Harris & Sam Smith,Desire,14,13,7,,,,
16,down,Sophie and the Giants & Purple Disco Machine,Paradise,12,4,13,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,24,2,4,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),16,7,156,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,17,1,27,,,,
20,up,アヴィーチー,Wake Me Up,20,10,201,,,,
21,up,Kenya Grace,Strangers,81,1,2,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,19,16,,,,
23,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),32,6,6,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,19,2,110,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,25,1,75,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,16,94,,,,
27,down,Gala,Freed from Desire,22,1,140,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),27,4,65,,,,
29,down,ANOTR & Abel Balder,Relax My Eyes,23,17,20,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),26,15,111,,,,
31,up,Gabry Ponte,Easy On My Heart,76,31,2,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,173,,,,
33,down,Bakermat,Baianá,28,25,43,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,201,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,10,201,,,,
36,down,Calvin Harris,Summer,30,16,166,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),35,12,199,,,,
38,up,Regard,Ride It,40,2,201,57,2019-10-06,13,2019-11-10
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,3,122,,,,
40,down,Avicii,The Nights,36,10,195,,,,
41,up,Calvin Harris,Blame (feat. John Newman),43,27,72,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,42,16,145,,,,
43,down,CamelPhat & Elderbrook,Cola,38,38,59,,,,
44,down,Ludwig,Domani ci passa,39,2,201,,,,
45,down,Creeds,Push Up (Main Edit),41,41,14,,,,
46,down,Alan Walker,Faded,45,27,201,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,13,201,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,5,60,,,,
49,up,Tiësto,Lose You (feat. ILIRA),58,45,55,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,29,152,,,,
51,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,25,72,,,,
52,up,Drake,Massive,54,1,65,,,,
53,up,Snap!,Rhythm Is a Dancer,53,32,63,,,,
54,down,Tiësto,Lay Low,50,49,23,,,,
55,up,Tiësto & Ava Max,The Motto,75,1,97,,,,
56,down,Jazzy,Giving Me,51,29,17,,,,
57,down,Avicii,Waiting For Love,56,36,195,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,7,201,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,35,168,,,,
60,down,LF SYSTEM,Afraid To Feel,52,15,65,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK),64,2,166,99,2020-07-26,16,2020-09-20
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,27,102,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),61,39,195,,,,
64,up,Becky Hill & Chase & Status,Disconnect,82,64,3,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,20,197,,,,
66,down,Lost Frequencies,Are You With Me (Radio Edit),65,21,62,,,,
67,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,3,86,,,,
68,down,Peggy Gou,Starry Night (Edit),44,20,23,,,,
69,down,Jax Jones,Where Did You Go? (feat. MNEK),63,2,84,,,,
70,down,Stromae,Alors on danse (Radio Edit),66,23,113,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,8,201,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,1,98,,,,
73,down,The Chainsmokers,Paris,70,36,104,,,,
74,down,Marshmello & Halsey,Be Kind,67,2,102,50,2020-05-03,29,2020-05-17
75,down,Calvin Harris,Feel So Close (Radio Edit),69,46,79,,,,
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,2,201,40,2019-10-06,40,2019-10-06
77,up,Tiësto,Drifting,88,39,5,,,,
78,down,Creeds,Push Up,71,8,36,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),78,14,134,,,,
80,up,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,80,80,2,,,,
81,-,Dj Belite,All Eyes on Me,-,11,20,,,,
82,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),96,28,75,,,,
83,up,"Calvin Harris, Sam Smith",Promises,89,28,118,,,,
84,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,31,1,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,138,72,2021-03-07,18,2021-05-16
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,31,,,,
87,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,113,61,2021-01-03,22,2021-02-07
88,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),85,68,28,,,,
89,down,Topic,Breaking Me (feat. A7S),72,1,187,94,2020-03-01,8,2020-08-16
90,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,27,169,,,,
91,down,"Joel Corry, MK & Rita Ora",Drinkin',74,74,3,,,,
92,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,59,44,,,,
93,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),91,54,9,,,,
94,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,79,3,,,,
95,down,Switch Disco,REACT,73,19,32,,,,
96,down,Jean Massey,Asereje,86,86,3,,,,
97,down,Peggy Gou,Starry Night,87,32,13,,,,
98,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,27,40,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,180,,,,
100,-,John Summit & Hayla,Where You Are,-,78,3,,,,
