Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,9,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,6,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,26,89,2021-02-21,25,2021-04-04
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,20,90,2021-04-04,42,2021-04-18
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,5,21,,,,
7,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),8,5,7,,,,
8,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,8,1,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,60,,,,
10,up,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza),68,10,2,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,2,53,99,2020-07-26,16,2020-09-20
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,9,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,10,8,,,,
14,down,Regard,Ride It,11,2,88,57,2019-10-06,13,2019-11-10
15,down,Majestic & Boney M.,Rasputin,14,14,14,,,,
16,up,Topic,Breaking Me (feat. A7S),16,1,74,94,2020-03-01,8,2020-08-16
17,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),13,11,13,,,,
18,up,AVAION,Pieces,44,14,2,,,,
19,up,David Guetta,Titanium (feat. Sia),19,4,88,,,,
20,down,Calvin Harris,Summer,18,16,53,,,,
21,down,Tinlicker & Helsloot,Because You Move Me,15,13,7,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,52,87,2020-08-16,73,2020-09-27
23,down,Ludwig,Domani ci passa,21,2,88,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),20,2,37,61,2021-01-03,22,2021-02-07
25,up,Sigala & Rita Ora,You for Me,79,19,2,,,,
26,down,Avicii,The Nights,22,10,82,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),23,1,88,97,2020-01-12,7,2020-05-10
28,up,Goodboys,Bongo Cha Cha Cha,36,2,4,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,88,,,,
30,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),28,8,7,,,,
31,down,アヴィーチー,Wake Me Up,25,10,88,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,88,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,7,4,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),26,7,43,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,88,40,2019-10-06,40,2019-10-06
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,7,88,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),34,9,88,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,88,87,2019-10-20,28,2019-12-08
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,10,88,,,,
40,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),29,26,4,,,,
41,down,Andrea Damante,Understatement Pt.1,30,30,4,,,,
42,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),38,25,11,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,39,10,70,,,,
44,down,"Regard, Troye Sivan & Tate McRae",You,40,34,13,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,42,16,33,,,,
46,down,Pascal Letoublon,Friendships,41,16,21,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,8,88,,,,
48,down,Marshmello & Bastille,Happier,46,5,88,74,2019-10-06,74,2019-10-06
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,23,88,,,,
50,down,HVME,Goosebumps,45,5,38,85,2021-01-10,69,2021-01-17
51,down,LA Vision & Gigi D'Agostino,Hollywood,50,4,59,,,,
52,up,Gala,Freed from Desire,58,1,27,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,13,88,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,6,55,,,,
55,-,Raffaella Carrà,Replay (New Edit),-,55,1,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),49,14,48,,,,
57,up,Dynoro,Monsters (feat. 24kGoldn),76,44,2,,,,
58,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),70,1,81,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),69,21,12,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,11,88,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,20,85,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,15,88,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),59,38,47,,,,
64,up,Gigi D'Agostino & Luca Noise,Beautiful,72,63,3,,,,
65,down,Rooftime,It's All About,54,54,3,,,,
66,down,Alan Walker,Faded,62,27,88,,,,
67,up,David Guetta & Sia,Flames,71,40,83,,,,
68,down,Avicii,Waiting For Love,66,36,88,,,,
69,down,Lost Frequencies,Rise,60,27,15,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,29,46,,,,
71,-,Stromae,Alors on danse (Radio Edit),-,23,3,,,,
72,down,David Guetta & Sia,Let's Love,63,7,44,84,2020-11-22,81,2020-11-29
73,up,Avicii,Without You (feat. Sandro Cavazza),74,39,85,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,73,39,88,,,,
75,down,Go_A,SHUM,56,5,8,,,,
76,down,Loud Luxury,Body (feat. brando),64,6,84,,,,
77,-,Raffaella Carrà & Bob Sinclar,Forte,-,77,1,,,,
78,down,Cassette,My Way,65,65,3,,,,
79,up,twocolors,Lovefool,83,11,46,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),84,12,87,,,,
81,down,Gigi D'Agostino,L'amour toujours (Small Mix),78,30,69,,,,
82,up,David Penn & KPD,Ain't Got No,87,17,4,,,,
83,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],89,60,21,,,,
84,down,Gigi D'Agostino & LA Vision,In & Out,75,55,7,,,,
85,down,Dj Matrix,Un pezzo di me (feat. J-Ax & Boro Boro),51,51,3,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,27,55,,,,
87,-,Mauve,Here Comes the Sun,-,70,5,,,,
88,down,surf mesa,Ily,85,4,60,63,2020-04-19,18,2020-07-12
89,down,Skinny,Blue Bandana,80,26,55,,,,
90,down,Ema Stokholma,Menage a trois,67,58,4,,,,
91,down,Leony,Faded Love,88,84,4,92,2021-05-16,92,2021-05-16
92,down,Diplo & SIDEPIECE,On My Mind,91,11,39,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),90,25,18,,,,
94,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,96,61,12,,,,
95,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,46,9,,,,
96,-,Calvin Harris,My Way,-,38,51,,,,
97,down,PS1,Life Goes On (feat. Alex Hosking),82,45,8,,,,
98,down,Marshmello & Halsey,Be Kind,97,2,63,50,2020-05-03,29,2020-05-17
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,73,10,,,,
100,down,Mikolas Josef,Lalalalalalalalalala,86,17,28,,,,
