Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,3,1,10,,,,
2,down,Kenya Grace,Strangers,1,1,23,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,34,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,3,103,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,2,2,25,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,120,,,,
7,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),7,4,15,,,,
8,up,David Guetta,Titanium (feat. Sia),9,4,222,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,222,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),10,3,27,,,,
11,down,Kygo & Ava Max,Whatever,6,6,3,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,222,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,76,,,,
14,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,47,14,13,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),16,9,221,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,7,177,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,44,,,,
18,up,アヴィーチー,Wake Me Up,19,10,222,,,,
19,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),18,1,74,,,,
20,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),17,6,27,,,,
21,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,6,62,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),24,4,86,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,16,115,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),26,15,132,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,20,218,,,,
26,up,Tiësto & Tate McRae,10:35,27,2,66,,,,
27,up,Calvin Harris,Blame (feat. John Newman),32,27,93,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,10,222,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,19,37,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),33,12,220,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,17,166,,,,
32,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,23,11,14,,,,
33,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,27,123,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,222,,,,
35,down,Calvin Harris,Summer,34,16,187,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,194,,,,
37,up,Marshmello & Bastille,Happier,45,5,209,74,2019-10-06,74,2019-10-06
38,up,Purple Disco Machine & Kungs,Substitution,38,3,45,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),37,2,187,99,2020-07-26,16,2020-09-20
40,up,Alan Walker,Faded,41,27,222,,,,
41,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,25,16,,,,
42,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),36,1,189,,,,
43,down,Gala,Freed from Desire,39,1,161,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,40,2,131,,,,
45,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,90,30,2,,,,
46,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),42,42,4,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Original),48,28,12,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,29,173,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,13,222,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,35,189,,,,
51,down,Avicii,The Nights,49,10,216,,,,
52,up,James Hype & Miggy Dela Rosa,Ferrari,57,1,96,,,,
53,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,3,143,,,,
54,down,Regard,Ride It,46,2,222,57,2019-10-06,13,2019-11-10
55,up,Calvin Harris,Feel So Close (Radio Edit),56,46,100,,,,
56,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,42,12,,,,
57,down,Stromae,Alors on danse (Radio Edit),55,23,134,,,,
58,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],59,37,140,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,8,222,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),65,14,155,,,,
61,up,Tiësto & Ava Max,The Motto,63,1,118,,,,
62,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),64,25,93,,,,
63,down,Ludwig,Domani ci passa,61,2,222,,,,
64,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),62,21,13,,,,
65,down,Becky Hill & Sonny Fodera,Never Be Alone,58,43,3,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),71,21,83,,,,
67,up,Calvin Harris & Ellie Goulding,Miracle,68,1,48,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,59,65,,,,
69,up,"Calvin Harris, Sam Smith",Promises,70,28,139,,,,
70,up,Eliza Rose & Calvin Harris,Body Moving,75,55,12,,,,
71,down,Calvin Harris & Sam Smith,Desire,66,13,28,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,5,81,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),80,39,216,,,,
74,up,The Chainsmokers,Paris,74,36,125,,,,
75,down,Roger Sanchez,Again,67,17,17,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,7,222,,,,
77,up,ANOTR & Abel Balder,Relax My Eyes,82,17,40,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),76,2,105,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,84,10,201,,,,
80,up,Avicii,Waiting For Love,83,36,216,,,,
81,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,28,95,,,,
82,down,Tiësto,Drifting,72,39,26,,,,
83,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,36,77,,,,
84,down,Cosmo,Troppo forte,28,28,3,,,,
85,up,Technotronic,Pump Up the Jam,96,85,11,,,,
86,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),92,68,41,,,,
87,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],79,55,5,,,,
88,-,Il Pagante,Il T*****e Va Di Moda,-,88,2,,,,
89,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],81,81,10,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,90,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,78,13,95,,,,
92,down,Alok & Bebe Rexha,Deep In Your Love,88,83,4,,,,
93,up,Gigi D'Agostino,L'amour toujours (Small Mix),94,30,187,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,2,222,40,2019-10-06,40,2019-10-06
95,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,4,33,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,181,,,,
97,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,14,83,,,,
98,-,Drake,Massive,-,1,83,,,,
99,down,アヴィーチー,Hey Brother,95,62,129,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,161,,,,
