Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,132,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,6,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
4,up,LUM!X,Halo (feat. PIA MARIA),65,4,3,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,41,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),5,2,15,,,,
7,down,Diplo & Miguel,Don’t Forget My Love,3,3,14,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,17,,,,
9,down,Raffa Fl,Ritmo,7,6,16,,,,
10,-,wrs,Llámame,-,9,1,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,69,72,2021-03-07,18,2021-05-16
12,down,Acraze,Do It To It (feat. Cherish),8,1,30,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,104,,,,
14,up,Gala,Freed from Desire,16,1,71,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,3,53,,,,
16,down,David Guetta,Titanium (feat. Sia),11,4,132,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,2,97,99,2020-07-26,16,2020-09-20
18,down,アヴィーチー,Wake Me Up,10,10,132,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,30,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,14,6,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,132,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),23,7,87,,,,
23,up,"ATB, Topic & A7S",Your Love (9PM),36,2,70,89,2021-02-21,25,2021-04-04
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,3,14,,,,
25,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,19,7,9,,,,
26,down,Meduza,Tell It To My Heart (feat. Hozier),25,1,29,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,7,132,,,,
28,up,Ludwig,Domani ci passa,28,2,132,,,,
29,down,Avicii,The Nights,21,10,126,,,,
30,down,Regard,Ride It,24,2,132,57,2019-10-06,13,2019-11-10
31,up,Topic,Breaking Me (feat. A7S),32,1,118,94,2020-03-01,8,2020-08-16
32,down,Calvin Harris,Summer,31,16,97,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,9,132,,,,
34,up,Paskman & Rafa Villalba,Chiquetere,94,17,3,,,,
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,18,5,,,,
36,down,Sigala,Melody,34,25,17,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,2,132,40,2019-10-06,40,2019-10-06
38,up,Regard & Years & Years,Hallucination,50,38,10,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,8,132,,,,
40,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],27,27,9,,,,
41,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,18,16,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,35,10,114,,,,
43,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],47,37,57,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),41,2,81,61,2021-01-03,22,2021-02-07
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,96,87,2020-08-16,73,2020-09-27
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,7,48,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),44,32,9,,,,
48,up,HUGEL,Morenita (feat. Cumbiafrica),49,48,10,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,40,5,40,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,13,132,,,,
51,up,Marshmello & Bastille,Happier,55,5,132,74,2019-10-06,74,2019-10-06
52,up,Purple Disco Machine,Dopamine (feat. Eyelar),53,2,38,,,,
53,down,Stromae,Alors on danse (Radio Edit),37,23,47,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),46,1,132,97,2020-01-12,7,2020-05-10
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,1,132,87,2019-10-20,28,2019-12-08
56,up,John Summit,Human (feat. Echoes),88,37,20,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,10,132,,,,
58,up,Gigi D'Agostino,L'amour toujours (Small Mix),76,30,112,,,,
59,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,3,28,,,,
60,down,Alesso & Katy Perry,When I'm Gone,42,4,20,,,,
61,up,Alesso & Zara Larsson,Words,84,32,3,,,,
62,up,Willy William,Trompeta,87,62,5,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,57,16,76,,,,
64,down,Clean Bandit,Everything But You (feat. A7S),30,21,12,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,15,132,,,,
66,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),61,1,125,,,,
67,up,"Joel Corry, RAYE & David Guetta",BED,71,2,64,90,2021-04-04,42,2021-04-18
68,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],80,27,109,,,,
69,down,Daft Punk,Around the World,59,21,31,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,56,13,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),63,12,131,,,,
72,down,AVAION,Pieces,60,14,46,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),69,38,82,,,,
74,up,Alan Walker,Faded,78,27,132,,,,
75,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),81,5,63,,,,
76,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),70,2,40,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,27,96,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),73,14,89,,,,
79,down,The Chainsmokers,Paris,68,36,42,,,,
80,-,R3HAB & A Touch of Class,All Around the World (La La La),-,25,81,,,,
81,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,65,,,,
82,up,Majestic & Boney M.,Rasputin,95,14,57,,,,
83,up,Tinlicker & Helsloot,Because You Move Me,90,13,51,,,,
84,-,Fly Project,Toca Toca (Radio Edit),-,73,1,,,,
85,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),85,25,45,,,,
86,down,James Hype & Tita Lau,Disconnected,75,73,6,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,61,24,,,,
88,-,FISHER,Losing It,-,34,72,,,,
89,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,54,40,,,,
90,-,Cloonee & Wade,Mi Amor,-,90,1,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,28,22,,,,
92,-,Hector Couto,Coco Loco,-,92,1,,,,
93,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,93,3,,,,
94,down,Avicii,Waiting For Love,66,36,132,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,39,116,,,,
96,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,82,13,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,29,89,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),91,15,47,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,64,,,,
100,-,FISHER,Losing It (Radio Edit),-,29,52,,,,
