Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,9,,,,
2,up,ZERB,Mwaki,2,1,19,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,3,112,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,43,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,4,7,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,231,,,,
7,up,Argy & Omnya,Aria,13,6,8,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,85,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),12,7,186,,,,
10,up,Annalisa,Sinceramente (Bob Sinclar Remix),72,10,2,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,231,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,129,,,,
13,down,Kenya Grace,Strangers,11,1,32,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),14,3,36,,,,
15,up,Gabry Ponte & KEL,Tarantella,88,15,2,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,15,2,34,,,,
17,down,アヴィーチー,Wake Me Up,16,10,231,,,,
18,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),17,4,24,,,,
19,down,David Guetta,Titanium (feat. Sia),6,4,231,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,16,175,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,9,230,,,,
22,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),21,1,83,,,,
23,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),24,6,71,,,,
24,down,Kygo & Ava Max,Whatever,23,6,12,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,1,53,,,,
26,down,Cosmo,L'abbraccio,22,8,4,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),25,15,141,,,,
28,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),26,25,102,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,16,124,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,203,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,27,132,,,,
32,up,Calvin Harris,Summer,39,16,196,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,19,46,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),29,14,164,,,,
35,down,Tiësto & Tate McRae,10:35,27,2,75,,,,
36,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,38,30,11,,,,
37,down,Gala,Freed from Desire,35,1,170,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),31,28,21,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,10,231,,,,
40,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,34,22,8,,,,
41,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),80,36,3,,,,
42,down,Regard,Ride It,40,2,231,57,2019-10-06,13,2019-11-10
43,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,3,152,,,,
44,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),47,6,36,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),37,12,229,,,,
46,down,Alan Walker,Faded,43,27,231,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,34,21,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,15,231,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,20,227,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,36,2,140,,,,
51,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),50,33,9,,,,
52,down,Drake,Jimmy Cooks (feat. 21 Savage),44,4,95,,,,
53,down,Avicii,The Nights,51,10,225,,,,
54,down,Stromae,Alors on danse (Radio Edit),46,23,143,,,,
55,down,Purple Disco Machine & Kungs,Substitution,52,3,54,,,,
56,up,James Hype & Miggy Dela Rosa,Ferrari,60,1,105,,,,
57,up,Jungle,Back On 74,73,57,6,,,,
58,down,Calvin Harris,Blame (feat. John Newman),56,27,102,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,29,182,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),55,2,196,99,2020-07-26,16,2020-09-20
61,down,Lost Frequencies,Are You With Me (Radio Edit),54,21,92,,,,
62,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),64,58,7,,,,
63,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,25,25,,,,
64,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],59,37,149,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,35,198,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),65,46,109,,,,
67,down,Imany,Don't Be so Shy (Filatov & Karas Remix),58,58,4,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,13,231,,,,
69,up,The Blessed Madonna,Happier (feat. Clementine Douglas),83,49,8,,,,
70,up,Cyril,Stumblin' In,75,53,3,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,11,156,,,,
72,down,Marshmello & Bastille,Happier,66,5,218,74,2019-10-06,74,2019-10-06
73,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),69,1,198,,,,
74,down,Ludwig,Domani ci passa,68,2,231,,,,
75,up,ZERB & The Chainsmokers,Addicted (feat. Ink),95,15,2,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,74,10,210,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,8,231,,,,
78,down,Calvin Harris,My Way,67,38,90,,,,
79,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,12,1,,,,
80,-,Charli XCX,B2b,-,69,1,,,,
81,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,11,1,,,,
82,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,82,1,,,,
83,up,ANOTR & Abel Balder,Relax My Eyes,90,17,48,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,56,25,,,,
85,up,Gigi D'Agostino,L'amour toujours (Small Mix),93,30,196,,,,
86,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),97,65,4,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),76,39,225,,,,
88,down,Tiësto & Ava Max,The Motto,77,1,127,,,,
89,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,32,1,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,186,,,,
91,up,Daft Punk,One More Time,94,11,56,,,,
92,-,Technotronic,Pump Up the Jam,-,85,13,,,,
93,-,Charli XCX,Club classics,-,85,1,,,,
94,-,LF SYSTEM,Afraid To Feel,-,15,83,,,,
95,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,7,231,,,,
96,-,Il Pagante,Il T*****e Va Di Moda,-,88,3,,,,
97,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,68,48,,,,
98,-,Avicii,Waiting For Love,-,36,221,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,13,99,,,,
100,-,Gigi D'Agostino,L'Amour Toujours,-,44,8,,,,
