Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,2,6,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,2,17,90,2021-04-04,42,2021-04-18
4,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,3,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,2,23,89,2021-02-21,25,2021-04-04
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,5,18,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,57,,,,
8,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),10,5,4,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,3,6,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,2,50,99,2020-07-26,16,2020-09-20
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,10,5,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,71,94,2020-03-01,8,2020-08-16
13,down,Regard,Ride It,8,2,85,57,2019-10-06,13,2019-11-10
14,up,Majestic & Boney M.,Rasputin,14,14,11,,,,
15,up,Tinlicker & Helsloot,Because You Move Me,64,13,4,,,,
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,11,10,,,,
17,down,Calvin Harris,Summer,16,16,50,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,49,87,2020-08-16,73,2020-09-27
19,down,Meduza,Paradise (feat. Dermot Kennedy),15,2,34,61,2021-01-03,22,2021-02-07
20,down,David Guetta,Titanium (feat. Sia),18,4,85,,,,
21,up,Ludwig,Domani ci passa,21,2,85,,,,
22,down,Avicii,The Nights,17,10,79,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),19,1,85,97,2020-01-12,7,2020-05-10
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,85,,,,
25,down,アヴィーチー,Wake Me Up,23,10,85,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),24,7,40,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,85,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,2,85,40,2019-10-06,40,2019-10-06
29,up,David Guetta,Sexy Bitch (feat. Akon),31,9,85,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,7,85,,,,
31,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),29,25,8,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,10,85,,,,
33,down,Go_A,SHUM,26,5,5,,,,
34,up,"Regard, Troye Sivan & Tate McRae",You,40,34,10,,,,
35,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),36,8,4,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,85,87,2019-10-20,28,2019-12-08
37,down,Dynoro & Gigi D'Agostino,In My Mind,35,10,67,,,,
38,down,HVME,Goosebumps,34,5,35,85,2021-01-10,69,2021-01-17
39,down,Pascal Letoublon,Friendships,37,16,18,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,16,30,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,8,85,,,,
42,up,LA Vision & Gigi D'Agostino,Hollywood,44,4,56,,,,
43,down,Marshmello & Bastille,Happier,42,5,85,74,2019-10-06,74,2019-10-06
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,13,85,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,23,85,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,6,52,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),51,14,45,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,15,85,,,,
49,down,Loud Luxury,Body (feat. brando),47,6,81,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,20,82,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,11,85,,,,
52,down,Lost Frequencies,Rise,49,27,12,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),61,38,44,,,,
54,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),59,1,78,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,60,39,85,,,,
56,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,26,1,,,,
57,down,twocolors,Lovefool,54,11,43,,,,
58,down,David Guetta & Sia,Let's Love,55,7,41,84,2020-11-22,81,2020-11-29
59,down,PS1,Life Goes On (feat. Alex Hosking),45,45,5,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),39,21,9,,,,
61,down,Alan Walker,Faded,56,27,85,,,,
62,up,Navos,Believe Me,81,22,17,,,,
63,down,Gala,Freed from Desire,57,1,24,,,,
64,down,Skinny,Blue Bandana,62,26,52,,,,
65,down,Gigi D'Agostino & LA Vision,In & Out,63,55,4,,,,
66,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,60,18,,,,
67,up,David Guetta & Sia,Flames,68,40,80,,,,
68,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),76,25,15,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,27,52,,,,
70,up,Mauve,Here Comes the Sun,78,70,3,,,,
71,down,Avicii,Waiting For Love,65,36,85,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),72,39,82,,,,
73,down,Calvin Harris,My Way,71,38,49,,,,
74,down,Diplo & SIDEPIECE,On My Mind,70,11,36,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),82,12,84,,,,
76,up,Regard & Raye,Secrets,88,7,44,84,2020-06-14,62,2020-06-28
77,down,Jonas Blue & León,Hear Me Say,73,45,4,,,,
78,down,Marshmello & Halsey,Be Kind,74,2,60,50,2020-05-03,29,2020-05-17
79,down,Tez Cadey,Seve (Radio Edit),67,32,18,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,35,82,,,,
81,up,Gigi D'Agostino,L'amour toujours (Small Mix),85,30,66,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,1,,,,
83,-,David Penn & KPD,Ain't Got No,-,17,1,,,,
84,down,Robin Schulz,All We Got (feat. KIDDO),83,10,36,68,2021-01-17,43,2021-01-31
85,down,Tom Zanetti,Didn't Know,80,33,8,,,,
86,up,surf mesa,Ily,90,4,57,63,2020-04-19,18,2020-07-12
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,73,7,,,,
88,down,Leony,Faded Love,84,84,2,92,2021-05-16,92,2021-05-16
89,-,Ema Stokholma,Menage a trois,-,58,1,,,,
90,-,Goodboys,Bongo Cha Cha Cha,-,2,1,,,,
91,up,FISHER,Losing It,94,34,55,,,,
92,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],93,37,24,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,78,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,1,,,,
95,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,61,,,,
96,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],91,27,63,,,,
97,down,Mikolas Josef,Lalalalalalalalalala,58,17,25,,,,
98,-,Andrea Damante,Understatement Pt.1,-,30,1,,,,
99,down,Marshmello,Silence (feat. Khalid),75,24,56,,,,
100,-,MK,Chemical,-,42,4,,,,
