Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,16,,,,
2,up,Drake,Massive,2,1,6,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),4,2,25,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,142,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,4,6,,,,
6,up,Calvin Harris,Stay With Me,67,5,2,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,51,,,,
8,down,Drake,Sticky,7,2,6,,,,
9,down,Tiësto & Charli XCX,Hot In It,6,6,4,,,,
10,up,Gala,Freed from Desire,10,1,81,,,,
11,up,David Guetta,Titanium (feat. Sia),11,4,142,,,,
12,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,3,9,,,,
13,up,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),91,5,2,,,,
14,up,Raffa Fl,Ritmo,17,6,26,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,142,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,3,27,,,,
17,down,Tiësto & Ava Max,The Motto,12,1,38,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,114,,,,
19,down,Calvin Harris,Summer,16,16,107,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),46,3,23,,,,
21,down,Paskman & Rafa Villalba,Chiquetere,18,17,13,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,14,16,,,,
23,down,Regard,Ride It,21,2,142,57,2019-10-06,13,2019-11-10
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,79,72,2021-03-07,18,2021-05-16
25,up,アヴィーチー,Wake Me Up,25,10,142,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,3,63,,,,
27,down,Ludwig,Domani ci passa,23,2,142,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),27,15,52,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,36,3,24,,,,
30,down,Acraze,Do It To It (feat. Cherish),26,1,40,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,40,,,,
32,down,Avicii,The Nights,30,10,136,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,138,,,,
34,up,Gabry Ponte,The Finger (feat. Georgia Ku),94,34,5,,,,
35,down,Drake,Falling Back,24,5,6,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),34,7,97,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,2,107,99,2020-07-26,16,2020-09-20
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,16,35,,,,
39,down,Meduza,Tell It To My Heart (feat. Hozier),33,1,39,,,,
40,down,Ludwig,TROPICANA (feat. Boro Boro),29,29,3,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),39,12,140,,,,
42,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,23,10,,,,
43,up,Kygo & Dean Lewis,Never Really Loved Me,48,39,4,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,10,142,,,,
45,up,Merk & Kremont & Lost Boy,Touch,59,31,5,,,,
46,up,Alesso & Zara Larsson,Words,50,32,13,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),41,9,142,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,8,142,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,71,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,15,142,,,,
51,down,Drake,Flight's Booked,38,10,6,,,,
52,up,LF SYSTEM,Afraid To Feel,73,15,6,,,,
53,down,"ATB, Topic & A7S",Your Love (9PM),52,2,80,89,2021-02-21,25,2021-04-04
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,7,142,,,,
55,down,Drake,Calling My Name,37,8,6,,,,
56,up,Topic,Breaking Me (feat. A7S),56,1,128,94,2020-03-01,8,2020-08-16
57,up,Topic & A7S,Kernkraft 400 (A Better Day),76,57,5,,,,
58,down,Marshmello & Bastille,Happier,55,5,142,74,2019-10-06,74,2019-10-06
59,up,Calvin Harris & Disciples,How Deep Is Your Love,62,16,86,,,,
60,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],54,37,67,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,2,142,40,2019-10-06,40,2019-10-06
62,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),53,43,7,,,,
63,down,Alan Walker,Faded,60,27,142,,,,
64,up,David Guetta,2U (feat. Justin Bieber),64,18,14,,,,
65,down,Drake,Texts Go Green,40,7,6,,,,
66,down,Sigala & Talia Mar,Stay the Night,65,43,7,,,,
67,up,Calvin Harris,Blame (feat. John Newman),68,27,13,,,,
68,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,1,106,87,2020-08-16,73,2020-09-27
69,down,Drake,A Keeper,45,9,6,,,,
70,up,Calvin Harris,My Way,75,38,69,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),77,39,136,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),72,32,19,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,11,126,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,69,10,124,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,29,93,,,,
76,up,Stromae,Alors on danse (Radio Edit),84,23,54,,,,
77,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,74,7,19,,,,
78,down,Regard & Years & Years,Hallucination,58,38,20,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),78,1,142,97,2020-01-12,7,2020-05-10
80,down,Tinlicker & Helsloot,Because You Move Me,63,13,60,,,,
81,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,5,1,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),89,2,91,61,2021-01-03,22,2021-02-07
83,down,Robin Schulz & David Guetta,On Repeat,70,37,10,,,,
84,down,Drake,Overdrive,61,13,6,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,1,142,87,2019-10-20,28,2019-12-08
86,down,Martin Garrix,We Are the People (feat. Bono & The Edge),79,2,62,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,136,,,,
88,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,133,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,57,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,82,5,50,,,,
91,up,John Summit,La Danza,97,91,2,,,,
92,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),92,69,6,,,,
93,up,Majestic & Boney M.,Rasputin,98,14,66,,,,
94,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,94,1,,,,
95,down,Gigi D'Agostino,L'amour toujours (Small Mix),93,30,122,,,,
96,down,Snap!,Rhythm Is a Dancer,95,32,4,,,,
97,down,The Chainsmokers,Paris,88,36,47,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,13,142,,,,
99,-,R3HAB & A Touch of Class,All Around the World (La La La),-,25,88,,,,
100,-,David Guetta,Family Affair (Dance For Me),-,100,1,,,,
