Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,14,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,14,87,2019-10-20,28,2019-12-08
3,down,Regard,Ride It,2,2,14,57,2019-10-06,13,2019-11-10
4,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),4,1,7,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,14,40,2019-10-06,40,2019-10-06
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,14,97,2020-01-12,7,2020-05-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,6,14,55,2019-10-27,43,2019-11-03
8,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),13,8,5,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,14,,,,
10,down,Marshmello & Bastille,Happier,8,5,14,74,2019-10-06,74,2019-10-06
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,14,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",10,8,7,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,14,,,,
14,up,Ludwig,Domani ci passa,14,2,14,,,,
15,up,Endor,Pump It Up,15,11,14,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,14,,,,
17,up,David Guetta,Titanium (feat. Sia),18,4,14,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,15,14,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),16,8,14,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,13,14,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),21,9,14,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),79,22,2,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,11,14,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,7,14,,,,
25,down,アヴィーチー,Wake Me Up,23,10,14,,,,
26,up,Joel Corry,Lonely,85,7,2,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,14,,,,
28,down,Alan Walker,Faded,27,27,14,,,,
29,down,Martin Solveig & Roy Woods,Juliet & Romeo,26,5,10,,,,
30,up,FISHER,You Little Beauty,31,22,14,,,,
31,down,Regard,Ride It (Jonas Blue Remix),30,10,4,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),29,12,14,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,23,14,,,,
34,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,25,3,75,2020-01-26,65,2020-02-02
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,28,14,,,,
36,down,Loud Luxury,Body (feat. brando),28,6,14,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,18,14,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),34,24,14,,,,
39,up,Avicii,Waiting For Love,41,36,14,,,,
40,down,"Calvin Harris, Sam Smith",Promises,36,28,14,,,,
41,down,FISHER,Losing It (Radio Edit),40,29,14,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,20,14,,,,
43,down,Avicii,Heaven,35,16,14,84,2019-10-06,84,2019-10-06
44,down,FISHER,Losing It,43,34,14,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),39,25,14,,,,
46,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,28,14,,,,
47,down,Jax Jones & Ella Henderson,This Is Real,37,20,14,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,10,14,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,35,14,,,,
50,down,Avicii,Without You (feat. Sandro Cavazza),49,39,14,,,,
51,up,Emicii,Issues,65,29,8,,,,
52,up,Emicii,What Do You Mean? (Bonus Track),69,34,7,,,,
53,up,Emicii,One Minute More,66,34,8,,,,
54,up,Emicii,Let the River In,68,33,8,,,,
55,up,Emicii,Tell Me,67,34,9,,,,
56,up,Emicii,Earthquake,70,35,8,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),48,25,5,95,2020-03-08,54,2020-04-05
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,45,14,,,,
59,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],51,11,6,,,,
60,down,David Guetta & Sia,Flames,52,40,14,,,,
61,down,Tiësto & Mabel,God Is a Dancer,46,8,14,,,,
62,down,Marshall Jefferson & Solardo,Move Your Body,58,58,3,,,,
63,up,Emicii,Intro (Instrumental),76,31,7,,,,
64,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),53,32,14,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),54,48,14,,,,
66,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,60,54,14,,,,
67,down,Burak Yeter,Friday Night,55,10,14,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,62,13,14,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,71,39,14,,,,
70,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,50,14,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,27,14,,,,
72,up,The Chainsmokers & Kygo,Family (with Kygo),72,7,10,,,,
73,up,アヴィーチー,Hey Brother,81,62,14,,,,
74,down,Martin Garrix,High on Life (feat. Bonn),73,59,14,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,11,,,,
76,down,Sigala,We Got Love (feat. Ella Henderson),57,28,14,,,,
77,up,Sigala & Becky Hill,Wish You Well,83,69,12,,,,
78,up,The Chainsmokers & Bebe Rexha,Call You Mine,99,35,14,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),59,42,13,,,,
80,up,Jonas Blue,Rise (feat. Jack & Jack),80,48,14,,,,
81,up,Lost Frequencies & Zonderling,Crazy,86,60,14,,,,
82,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],74,35,11,,,,
83,down,Gigi D'Agostino,L'amour toujours (Small Mix),82,30,13,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),77,46,3,,,,
85,up,Zedd & Alessia Cara,Stay,90,59,12,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,36,11,,,,
87,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,56,11,82,2019-10-20,82,2019-10-20
88,down,CamelPhat & Elderbrook,Cola,84,38,12,,,,
89,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,82,4,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,31,10,,,,
91,up,Robin Schulz,Speechless (feat. Erika Sirola),97,72,13,,,,
92,down,Avicii,The Nights,78,10,10,,,,
93,up,Gala,Freed from Desire (Edit Mhz),100,79,11,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,5,,,,
95,-,Calvin Harris,My Way,-,38,11,,,,
96,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,37,4,,,,
97,up,Avicii,Levels (Radio Edit),98,80,7,,,,
98,down,Deorro & Chris Brown,Five More Hours,91,51,10,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,15,8,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,10,,,,
