Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Drake,"Honestly, Nevermind",3,1,108,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,4,3,4,,,,
5,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),45,5,2,,,,
6,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",36,6,2,,,,
7,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,3,84,,,,
8,up,Argy,New World,52,2,17,,,,
9,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",6,6,3,,,,
10,down,Black Coffee,Subconsciously,9,1,184,71,2021-02-14,71,2021-02-14
11,up,Jungle,Volcano,26,7,26,,,,
12,-,INNA,Hot,-,11,33,,,,
13,up,Calvin Harris,Motion,14,1,242,,,,
14,-,Swedish House Mafia,Paradise Again,-,1,104,,,,
15,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",16,2,38,,,,
16,down,Various Artists,Gym Music,15,3,70,,,,
17,up,David Guetta,Nothing But the Beat (Deluxe Version),42,2,196,,,,
18,down,M.H.R,Vattam - EP,7,2,20,,,,
19,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",85,19,2,,,,
21,-,Kygo,Cloud Nine,-,1,209,,,,
22,up,RÜFÜS DU SOL,Bloom,94,3,129,,,,
23,up,Tiësto,DRIVE,88,1,88,,,,
24,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),93,10,6,,,,
25,down,Anyma,Genesys,10,2,50,,,,
26,-,Michael Gray,Optimism,-,26,1,,,,
27,up,David Guetta,One More Love,89,8,158,,,,
28,-,アヴィーチー,True,-,4,221,,,,
29,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),46,29,2,,,,
30,up,The Chainsmokers,No Hard Feelings - EP,37,3,8,,,,
32,up,Empire of the Sun,Walking On a Dream (Special Edition),58,7,72,,,,
33,-,The Chainsmokers,Summertime Friends,-,2,8,,,,
34,down,Keinemusik,NYE 2024 (DJ Mix),12,4,27,,,,
35,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),18,16,3,,,,
36,-,Chase & Status,"2 RUFF, Vol. 1",-,4,22,,,,
37,-,Forester,Moonlight,-,11,5,,,,
38,down,Becky Hill,Believe Me Now?,33,9,10,,,,
39,down,MÖRDA,Cr4zy!!..,21,21,5,,,,
40,down,AVAION,Selfreflection,30,5,10,,,,
41,-,Mahmut Orhan,Pangea,-,10,14,,,,
43,up,Martin Garrix,Sentio,55,3,52,,,,
44,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),19,7,4,,,,
45,-,Steve Aoki,Paragon,-,45,1,,,,
46,up,The Chainsmokers,Memories...Do Not Open,90,1,221,,,,
47,down,Peggy Gou,I Hear You,40,3,5,,,,
48,-,The Chainsmokers,Sick Boy,-,2,181,,,,
50,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,2,17,,,,
51,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",22,22,3,,,,
52,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),17,17,3,,,,
53,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,8,5,,,,
55,-,Air,Moon Safari,-,15,67,,,,
56,-,ZHU,Generationwhy,-,7,77,,,,
57,up,David Guetta,Listen,61,6,91,,,,
58,-,Neptunica,Kontor Presents Hypertechno (DJ Mix),-,47,2,,,,
59,-,Robin Schulz,Summer Vibes,-,59,1,,,,
60,down,Calvin Harris,Funk Wav Bounces Vol. 1,20,1,218,,,,
61,-,Nils Hoffmann,Far Behind (feat. Panama),-,56,3,,,,
62,up,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",80,62,2,,,,
63,-,Marsh,Lailonie,-,13,11,,,,
65,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,66,16,13,,,,
66,up,Café del Mar,Café del Mar - Phuket,71,56,4,,,,
67,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",24,23,10,,,,
68,-,Cascada,Back On the Dancefloor,-,54,4,,,,
69,-,Café del Mar,Café Del Mar Chillhouse (Mix 10),-,6,140,,,,
70,-,Bedouin,"Bedouin Live at Pacha Ibiza, Oct 4, 2023 (DJ Mix)",-,70,2,,,,
71,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",23,2,9,,,,
72,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),87,23,4,,,,
73,-,Dosem,"Boiler Room: Dosem in Barcelona, Oct 31, 2017 (DJ Mix)",-,73,1,,,,
74,down,Notre Dame,Citizen 99 EP,38,37,3,,,,
75,-,Toni Simonen,Cafe Del Mar: Chill House Session XI (DJ Mix),-,47,2,,,,
77,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,61,5,,,,
78,-,Hotmood,"Hotmood, Vol. 5 - EP",-,78,1,,,,
79,down,Above & Beyond,Acoustic II,11,11,20,,,,
80,-,"GRLZ, Kim Lee & Lil Debbie",Grlz - EP,-,80,1,,,,
81,-,"B FROM E, Main Phase, Lille Høg, Andy Zones, Alex Index, Animmac, Cayootee, DJ Ridler, DJ From Da Back, Gavnlig, Gabriella Vergilov, Mbizo, Muskila, Redline Warriors, RMZ, Trope, Thodén, Jam T, Dirty Plates, Hedo Hydr8 & Jetset",Mega Stress Vol.1,-,81,1,,,,
82,-,Chicane,Don't Give Up (feat. Bryan Adams) - EP,-,82,1,,,,
83,-,Various Artists,METAFLORA II,-,83,1,,,,
84,-,What So Not,Anomaly,-,84,1,,,,
85,-,Black Coffee,Home Brewed,-,85,4,,,,
86,-,Black Coffee,Africa Rising,-,13,20,,,,
87,-,Above & Beyond Group Therapy,Journey to Abgt300,-,30,6,,,,
88,-,Armin van Buuren,"Armin van Buuren at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,8,13,,,,
89,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,66,2,,,,
90,-,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),-,1,22,,,,
91,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,4,6,,,,
92,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
93,down,Alan Walker,Different World,39,1,201,,,,
94,-,"Joel Corry, Icona Pop & Rain Radio",Desire (The Remixes) - EP,-,94,1,,,,
96,-,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),-,1,30,,,,
97,-,Alan Walker,Walkerworld,-,2,29,,,,
98,-,Tove Lo,Dirt Femme,-,8,13,,,,
99,-,Avicii,Stories,-,7,126,,,,
100,-,Meduza,MEDUZA,-,2,24,,,,
