Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,3,3,3,,,,
4,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],38,4,2,,,,
5,up,M.H.R,Vattam - EP,9,2,14,,,,
6,down,Argy,New World,5,2,11,,,,
7,down,Black Coffee,Subconsciously,6,1,178,71,2021-02-14,71,2021-02-14
8,up,Above & Beyond,Group Therapy 579 (DJ Mix),56,8,2,,,,
9,up,Calvin Harris,Motion,15,1,236,,,,
10,up,Anyma,Genesys,11,2,44,,,,
11,down,Various Artists,Gym Music,7,3,64,,,,
12,up,Keinemusik,NYE 2024 (DJ Mix),30,4,22,,,,
13,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",39,3,78,,,,
14,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),40,14,2,,,,
15,up,Anyma,Genesys II,18,5,7,,,,
16,up,Shakes & Les,Funk Series,21,4,8,,,,
17,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),41,17,2,,,,
18,up,Calvin Harris,Funk Wav Bounces Vol. 1,27,1,212,,,,
19,up,INNA,Hot,50,11,30,,,,
20,up,TSHA,Defected Presents TSHA In The House (DJ Mix),46,20,2,,,,
21,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,21,1,,,,
22,down,RÜFÜS DU SOL,Bloom,8,3,123,,,,
23,-,Frank & Tony,Ethos,-,20,8,,,,
24,down,Daft Punk,Discovery,22,1,221,20,2021-02-28,20,2021-02-28
25,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,25,1,,,,
26,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),65,26,2,,,,
27,down,Babalwa M,Pisces,13,5,5,,,,
28,up,Swedish House Mafia,Paradise Again,37,1,99,,,,
29,down,Empire of the Sun,Walking On a Dream (Special Edition),12,7,66,,,,
30,up,David Guetta,Listen,35,6,85,,,,
31,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,2,48,,,,
32,up,YellowStraps,"tentacle, but different - EP",33,18,3,,,,
33,up,スティーヴ・アオキ,Neon Future III,61,16,9,,,,
34,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,14,12,,,,
35,up,Kelvin Momo,Kurhula,74,2,21,,,,
36,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",80,13,90,,,,
37,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",14,2,12,,,,
38,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,18,,,,
39,down,Soa Mattrix,Akani,31,13,4,,,,
40,-,Alan Walker,Walkerworld,-,2,25,,,,
41,down,Martin Garrix,Idem - EP,24,8,12,,,,
42,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",19,19,10,,,,
43,-,Various Artists,Dance 2024,-,43,1,,,,
