Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Dua Lipa,Houdini,2,2,23,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,26,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,4,10,,,,
5,up,Zara Larsson,Memory Lane,6,5,14,,,,
6,up,Kenya Grace,Strangers,9,1,29,,,,
7,up,Ray Dalton,ALL WE GOT,10,7,12,,,,
8,up,Lost Frequencies & Bastille,Head Down,15,8,14,,,,
9,up,Benson Boone,Beautiful Things,14,9,11,,,,
10,down,Teddy Swims,Lose Control,4,4,14,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,11,11,7,,,,
12,down,Sia,Gimme Love,7,1,28,,,,
13,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,4,25,,,,
14,up,KAMRAD,So Good,21,14,7,,,,
15,down,Justin Timberlake,Selfish,13,8,11,,,,
16,up,Kygo & Ava Max,Whatever,16,16,10,,,,
17,up,Loi,Am I Enough,17,7,21,,,,
18,up,Leony,Simple Life,20,18,7,,,,
19,up,Jax Jones & Zoe Wees,Never Be Lonely,26,19,7,,,,
20,down,ClockClock,Love U Again,18,18,4,,,,
21,up,Tate McRae,greedy,30,1,29,,,,
22,down,ISAAK,Always on the run,19,15,9,,,,
23,up,Taylor Swift,Cruel Summer,42,1,37,,,,
24,up,Felix Jaehn & Leony,Waking Up,24,22,13,,,,
25,down,Nico Santos & FAST BOY,Where You Are,23,7,18,,,,
26,up,Glockenbach & Chris de Sarandy,Magic Moment,29,26,6,,,,
27,down,Miley Cyrus,Flowers,22,1,50,,,,
28,up,New Order,True Faith (The Morning Sun Extended Remix),96,11,64,,,,
29,down,Dua Lipa,Training Season,27,27,9,,,,
30,down,P!nk,Runaway,25,7,36,,,,
31,up,Lost Frequencies,The Feeling,34,2,42,,,,
32,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,5,17,,,,
33,down,James Arthur,Blindside,28,9,28,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),33,21,19,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,1,53,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),36,36,5,,,,
37,down,Cat Burns,know that you're not alone,31,8,20,,,,
38,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,49,38,7,,,,
