Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,227,,,,
3,up,Hillsong Worship,Hosanna,4,1,181,,,,
4,down,Forrest Frank & Connor Price,Up!,2,1,13,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,237,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,233,,,,
7,up,Hillsong Worship,King of Kings,8,2,237,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,2,237,,,,
9,up,CeCe Winans,Goodness of God (Live),12,9,98,,,,
10,up,Hillsong Worship,Who You Say I Am,11,1,237,,,,
11,up,Hillsong Worship,This I Believe (The Creed),13,11,2,,,,
12,down,Don Moen,God Will Make a Way,9,2,210,,,,
13,up,Forrest Frank,Good Day,23,3,17,,,,
14,up,Chris Tomlin,How Great Is Our God,22,14,24,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,3,120,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,5,218,,,,
17,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,4,177,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,17,7,189,,,,
19,up,Hillsong Worship,Broken Vessels (Amazing Grace),32,19,2,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),25,2,238,,,,
21,up,Don Moen,I Offer My Life,21,3,210,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,6,192,,,,
23,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,7,176,,,,
24,up,Chris Tomlin,Holy Forever,38,17,80,,,,
25,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,2,235,,,,
26,up,Lauren Daigle,You Say,33,1,237,47,2019-10-06,47,2019-10-06
27,up,Hillsong Worship,Mighty to Save (Live),34,2,224,,,,
28,up,Team Eternity Ghana,Defe Defe,41,28,3,,,,
29,down,Hillsong UNITED,Hosanna,14,4,189,,,,
