Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,106,,,,
3,up,Peggy Gou,I Hear You,3,3,3,,,,
4,up,Argy,New World,6,1,15,,,,
5,up,Anyma,Genesys II,8,1,11,,,,
6,up,Above & Beyond,Group Therapy 583 (DJ Mix),58,6,2,,,,
7,up,Kygo,Kygo,26,7,3,,,,
8,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),21,8,2,,,,
9,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,2,5,,,,
10,up,Tove Lo & SG Lewis,HEAT - EP,15,10,2,,,,
11,up,The Chainsmokers,No Hard Feelings - EP,96,3,5,,,,
12,down,Romy,Mid Air,11,11,17,,,,
13,up,Anyma,Genesys,20,1,48,,,,
14,up,Keinemusik,NYE 2024 (DJ Mix),17,4,26,,,,
15,down,Daft Punk,Discovery,4,2,165,20,2021-02-28,20,2021-02-28
16,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",19,16,3,,,,
17,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),10,2,5,,,,
18,-,Notre Dame,Citizen 99 EP,-,18,1,,,,
19,down,Above & Beyond,Group Therapy 582 (DJ Mix),5,5,2,,,,
20,up,Thds,Ubuntu - EP,53,20,2,,,,
21,up,Mathame,MEMO,38,2,33,,,,
22,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,22,1,,,,
23,down,RÜFÜS DU SOL,Bloom,16,5,62,,,,
24,-,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",-,6,39,,,,
25,-,Jax Jones,Snacks (Supersize),-,11,20,,,,
26,down,Above & Beyond,Acoustic,25,1,232,,,,
27,-,Meduza,MEDUZA,-,4,19,,,,
28,down,6arelyhuman,Internet Famous,23,12,10,,,,
29,-,The Chainsmokers,Collage - EP,-,14,85,,,,
30,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",31,24,8,,,,
31,-,Charlie Shell,Carpe Diem,-,31,1,,,,
32,up,Jungle,Volcano,37,2,18,,,,
33,-,Deep House,Deep House Grooves 2019,-,26,6,,,,
34,-,Shkoon,Masrahiya,-,1,29,,,,
35,down,Clean Bandit,What Is Love? (Deluxe),33,1,172,,,,
36,up,Tiesto,DRIVE (Continuous DJ Mix),67,20,9,,,,
37,-,Mahmut Orhan,Pangea,-,7,6,,,,
38,down,Various Artists,Vocal Trance Hits 2016-01,32,17,15,,,,
39,up,"Markus Schulz, Giuseppe Ottaviani & Sunlounger",In Search of Sunrise 16,86,3,41,,,,
40,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,8,21,,,,
41,up,James Blake,Cmyk 002 - EP,85,41,2,,,,
42,-,Nitefreak,Higher Ground: Nitefreak (DJ Mix),-,36,2,,,,
43,down,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",39,1,54,,,,
44,-,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),-,8,10,,,,
45,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),7,7,3,,,,
46,down,Metrist,"Pollen, Pt. III - EP",27,27,2,,,,
47,-,SABAI,My Heaven - EP,-,47,1,,,,
48,-,Miss Monique,"Miss Monique at ARC Music Festival, 2023 (DJ Mix)",-,48,3,,,,
49,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],42,8,8,,,,
50,down,Eljoee & CHAAMA,Alm,12,3,9,,,,
51,-,Gary Caos,Best of Gary Caos,-,51,1,,,,
52,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,11,19,,,,
53,-,HI-LO & Layton Giordani,"Tomorrowland 2023: HI-LO B2B Layton Giordani at Atmosphere, Weekend 1 (DJ Mix)",-,19,3,,,,
54,-,Mau P,"Tomorrowland 2023: Mau P at Freedom, Weekend 1 (DJ Mix)",-,39,4,,,,
55,down,Jerro & Origami Human,Love Like Yours,50,42,3,,,,
56,-,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",-,19,5,,,,
57,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,57,1,,,,
58,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,58,1,,,,
59,-,NewEra,A NewEra Mix 001 (DJ Mix),-,59,1,,,,
60,-,Maeta,Endless Night,-,60,1,,,,
61,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),9,8,7,,,,
62,-,Diexo,Disbelief Papyrus - EP,-,62,1,,,,
63,down,Jammer & Skepta,NYE 2024 (DJ Mix),13,8,5,,,,
64,-,Dillon Francis,"Fitness: Run, January 2024 (DJ Mix)",-,8,13,,,,
65,down,"Armin van Buuren, BT, Aly & Fila, Kyau & Albert & Omnia","A State of Trance 650 - New Horizons (Mixed By Armin Van Buuren, Bt, Aly & Fila, Kyau & Albert and Omnia)",63,15,5,,,,
66,up,The Chainsmokers,World War Joy,68,1,129,32,2019-12-08,15,2019-12-15
67,down,Roudeep,Deep Reflections,65,5,5,,,,
68,up,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),88,68,2,,,,
69,up,アヴィーチー,True,99,5,157,,,,
70,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,36,36,2,,,,
71,-,Odetari,XIII SORROWS,-,8,12,,,,
72,-,6arelyhuman,Sassy Scene,-,72,1,,,,
73,-,"Husa & Zeyada, Hot Oasis & Doctor Dru",Fakr - EP,-,73,1,,,,
74,down,Black Coffee,Subconsciously,40,1,145,71,2021-02-14,71,2021-02-14
75,down,Avicii,TIM,70,1,123,,,,
76,-,Digital Drift,Droids,-,76,1,,,,
77,-,Armin van Buuren,Live at EDC Las Vegas 2019 (DJ Mix) [Highlights],-,48,7,,,,
78,-,Landis LaPace,No Rules Radio presents: Landis LaPace (DJ Mix),-,78,1,,,,
79,-,Zedd,Clarity,-,16,12,,,,
80,down,Armin van Buuren,Intense (Bonus Track Version),41,5,108,,,,
81,-,Black Coffee,Africa Rising,-,14,27,,,,
82,-,Daft Punk,Harder Better Faster Stronger - EP,-,82,1,,,,
83,-,Daft Punk,Random Access Memories (Drumless Edition),-,3,22,,,,
84,down,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 26,34,34,2,,,,
85,down,Beachcrimes,Pm,48,48,2,,,,
86,-,Various Artists,Best of Vocal Trance 2014,-,86,1,,,,
87,-,Sofi Tukker,WET TENNIS,-,2,27,,,,
88,-,Danny Tenaglia,Global Underground #45: Danny Tenaglia - Brooklyn (DJ Mix),-,88,1,,,,
89,-,Fatboy Slim,"Everybody Loves A Mixtape, Vol. 2: Party Re-Edits (DJ Mix)",-,8,5,,,,
90,-,Fuse ODG,T.I.N.A.,-,73,2,,,,
91,-,CamelPhat,Dark Matter,-,1,71,,,,
92,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,92,1,,,,
93,-,6arelyhuman,Myspace Addiction,-,93,1,,,,
94,-,Tina Cousins,Killing Time,-,94,1,,,,
95,down,House Music,Best House Music,14,12,19,,,,
96,-,ANNA,Global Underground #46: ANNA - Lisbon,-,96,1,,,,
97,-,Armin van Buuren,"Feel Again, Pt. 2",-,2,26,,,,
98,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),82,7,4,,,,
99,-,Iio,Poetica (feat. Nadia Ali),-,19,19,,,,
100,-,Nitefreak,"Nitefreak at Club Space, Miami, Apr 5, 2024 (DJ Mix)",-,11,5,,,,
