Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Drake,"Honestly, Nevermind",2,1,107,,,,
3,up,Kygo,Kygo,7,3,4,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),58,4,2,,,,
5,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),22,5,2,,,,
6,down,Argy,New World,4,1,16,,,,
7,down,Anyma,Genesys II,5,1,12,,,,
8,up,Notre Dame,Citizen 99 EP,18,8,2,,,,
9,up,Eljoee & CHAAMA,Alm,50,3,10,,,,
10,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),17,2,6,,,,
11,up,The Chainsmokers,No Hard Feelings - EP,11,3,6,,,,
12,down,Peggy Gou,I Hear You,3,3,4,,,,
13,up,Nitefreak,Higher Ground: Nitefreak (DJ Mix),42,13,3,,,,
14,down,Tove Lo & SG Lewis,HEAT - EP,10,10,3,,,,
15,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],9,2,6,,,,
16,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,16,1,,,,
17,up,Above & Beyond,Acoustic,26,1,233,,,,
18,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,18,1,,,,
19,down,Keinemusik,NYE 2024 (DJ Mix),14,4,27,,,,
20,up,House Music,Best House Music,95,12,20,,,,
21,-,MRAK,The Pledge - EP,-,21,1,,,,
22,up,6arelyhuman,Sassy Scene,72,22,2,,,,
23,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,23,6,,,,
24,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,24,1,,,,
25,-,Various Artists,Omicron,-,25,3,,,,
26,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],40,8,22,,,,
27,up,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),52,11,20,,,,
28,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",30,24,9,,,,
29,up,Maeta,Endless Night,60,29,2,,,,
30,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,30,1,,,,
31,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,31,1,,,,
32,-,The Chainsmokers,Memories...Do Not Open,-,1,182,,,,
33,-,EMBRZ,In Our Own Way,-,33,3,,,,
34,up,Shkoon,Masrahiya,34,1,30,,,,
35,up,The Chainsmokers,World War Joy,66,1,130,32,2019-12-08,15,2019-12-15
36,down,RÜFÜS DU SOL,Bloom,23,5,63,,,,
37,-,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),-,18,18,,,,
38,-,David Guetta,One More Love,-,13,69,,,,
39,down,Jungle,Volcano,32,2,19,,,,
40,-,Armin van Buuren,A State of Trance Year Mix 2020 (Selected by Armin van Buuren),-,10,17,,,,
41,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,41,1,,,,
42,-,Robin Schulz,Summer Vibes,-,42,1,,,,
43,-,ANOTR,Retpoid Meetings,-,43,1,,,,
44,-,Pete K,Progressive Signal 002 (DJ Mix),-,28,12,,,,
45,-,DJ MOIGUS,Olhar De Morte - EP,-,45,1,,,,
46,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,2,5,,,,
47,-,Vanco & Cee ElAssaad,Zamekile (feat. Lizwi),-,47,1,,,,
48,down,Mahmut Orhan,Pangea,37,7,7,,,,
49,down,Above & Beyond,Group Therapy 583 (DJ Mix),6,6,3,,,,
50,-,Armin van Buuren,Embrace,-,24,44,,,,
51,-,Hosini,Syna,-,18,2,,,,
52,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,22,6,,,,
53,-,Chela Rivas,Sound Collection 1,-,19,2,,,,
54,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,3,81,,,,
55,-,ILLENIUM,ILLENIUM,-,4,22,,,,
56,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,56,1,,,,
57,-,Armin van Buuren,Asot 1168 - A State of Trance Episode 1168 (DJ Mix),-,14,4,,,,
58,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,13,,,,
59,up,Danny Tenaglia,Global Underground #45: Danny Tenaglia - Brooklyn (DJ Mix),88,59,2,,,,
60,-,Massano,In My System - EP,-,59,5,,,,
61,down,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",24,6,40,,,,
62,-,WhoMadeWho,WhoMadeWho,-,62,3,,,,
63,-,anamē,Beautiful World,-,50,5,,,,
64,-,Above & Beyond,Common Ground,-,2,82,,,,
65,-,Schrotthagen,Sturm und Drang,-,65,1,,,,
66,-,Caiiro,Pyramids,-,10,13,,,,
67,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,12,,,,
68,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,68,1,,,,
69,-,Daft Punk,Human After All,-,16,9,,,,
70,-,J. Worra,"Fitness: Gym, March 2023 (DJ Mix)",-,4,12,,,,
71,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,71,1,,,,
72,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,72,1,,,,
73,-,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],-,73,2,,,,
74,-,Above & Beyond,We Are All We Need,-,11,69,,,,
75,down,Black Coffee,Subconsciously,74,1,146,71,2021-02-14,71,2021-02-14
76,-,Roman Messer,Suanda Music Episode 439 (DJ MIX),-,76,1,,,,
77,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",56,19,6,,,,
78,-,ODECORE,Odetari Instrumentals (Vol. 2) [feat. Odetari],-,78,1,,,,
79,-,Empire of the Sun,Walking On a Dream (Special Edition),-,10,32,,,,
80,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,16,4,,,,
81,down,Daft Punk,Discovery,15,2,166,20,2021-02-28,20,2021-02-28
82,up,6arelyhuman,Myspace Addiction,93,82,2,,,,
83,-,Armin van Buuren,Feel Again,-,2,46,,,,
84,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,8,12,,,,
85,down,The Chainsmokers,Collage - EP,29,14,86,,,,
86,-,Vintage Culture,Promised Land,-,86,1,,,,
87,-,Layton Giordani,Layton Giordani at Factory Town Miami 2024: Experts Only (DJ Mix),-,87,1,,,,
88,-,"The Advocate, S.I.D (US) & ARIV3",Purified Fragments XVI - EP,-,67,2,,,,
89,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,126,,,,
90,-,"ANGUISH, Lieless & Willix",Ily - EP,-,90,1,,,,
91,down,6arelyhuman,Internet Famous,28,12,11,,,,
92,-,Gina X Performance,Nice Mover,-,49,2,,,,
93,-,DJ Snake,Encore,-,7,53,,,,
94,-,Bedouin,Whistleman EP,-,94,1,,,,
95,-,Ben Macklin & Le Flex,By the Way,-,95,1,,,,
96,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,96,1,,,,
97,-,Darren Styles,Skydivin',-,97,1,,,,
98,-,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),-,4,24,,,,
99,-,"Markus Schulz, Gabriel & Dresden & Andy Moor",In Search of Sunrise 14,-,35,2,,,,
100,-,David Guetta,Listen,-,1,79,,,,
