Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,231,,,,
2,up,Moby,Wait for Me (Bonus Track Version),3,1,239,,,,
3,down,Bonzai All Stars,The Ultimate Megamix,2,2,229,,,,
4,up,Various Artists,Switch 22,5,2,225,,,,
5,up,Peter Malick,Chill Album (feat. Norah Jones),6,2,237,,,,
6,down,Paul Kalkbrenner,7,4,2,215,,,,
7,up,Various Artists,Switch 21,7,3,238,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,8,4,225,,,,
9,up,Hotel Costes,Hôtel Costes 14,48,6,226,,,,
10,down,St Germain,St Germain,9,6,234,,,,
11,down,Jungle,Jungle,10,7,234,,,,
12,down,The Subs,Decontrol,11,8,238,,,,
13,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,12,9,235,,,,
14,up,Moby,always centered at night,18,14,2,,,,
15,down,Café del Mar,The Very Best of Cafe del Mar Music,13,10,222,,,,
16,up,Buddha Bar,Buddha Bar XIV,16,12,239,,,,
17,down,Flume,Skin,14,11,238,,,,
18,down,Hotel Costes,Hôtel Costes 8,15,13,232,,,,
19,down,Chet Faker,Built on Glass,17,14,240,,,,
20,up,Buddha Bar,Buddha Bar X,20,16,236,,,,
21,down,Petit Biscuit,Petit Biscuit - EP,19,15,235,,,,
22,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,21,9,231,,,,
23,down,Bonobo,The North Borders,22,18,233,,,,
24,up,Hotel Costes,Hôtel Costes 12,49,19,230,,,,
25,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),23,19,239,,,,
26,down,Caravan Palace,Caravan Palace,24,20,204,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),25,22,236,,,,
28,up,Kenji Minogue,De Groetjes,41,21,232,,,,
29,down,Stéphane Pompougnac,Hôtel Costes 15,26,24,239,,,,
30,down,Massive Attack,Mezzanine,27,10,236,,,,
31,down,Tiësto,Just Be,28,26,173,,,,
32,down,SOHN,Tremors,29,25,222,,,,
33,down,Moderat,II (Deluxe Version),30,26,154,,,,
34,down,Buddha Bar,Buddha Bar Ocean,31,29,145,,,,
35,down,Pachanga Boys,Girlcatcher - EP,32,29,105,,,,
36,down,Aeroplane,We Can't Fly,33,28,126,,,,
37,down,Buddha Bar,Buddha Bar XII,36,30,88,,,,
38,down,Bonobo,Black Sands,34,29,231,,,,
39,down,Massive Attack,Collected (Deluxe Edition),35,5,223,,,,
40,down,Laurent Garnier,The Man With the Red Face,37,34,52,,,,
41,-,Jungle by Night,Tone Melisse - EP,-,41,1,,,,
42,-,Buddha Bar,Buddha Bar XV,-,40,2,,,,
43,-,Buddha Bar,Buddha Bar XI,-,43,1,,,,
