Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,230,,,,
2,up,Bonzai All Stars,The Ultimate Megamix,2,2,228,,,,
3,up,Moby,Wait for Me (Bonus Track Version),3,1,238,,,,
4,up,Paul Kalkbrenner,7,4,2,214,,,,
5,up,Various Artists,Switch 22,5,2,224,,,,
6,up,Peter Malick,Chill Album (feat. Norah Jones),6,2,236,,,,
7,up,Various Artists,Switch 21,7,3,237,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,8,4,224,,,,
9,up,St Germain,St Germain,9,6,233,,,,
10,up,Jungle,Jungle,10,7,233,,,,
11,up,The Subs,Decontrol,11,8,237,,,,
12,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,12,9,234,,,,
13,up,Café del Mar,The Very Best of Cafe del Mar Music,13,10,221,,,,
14,up,Flume,Skin,14,11,237,,,,
15,up,Hotel Costes,Hôtel Costes 8,15,13,231,,,,
16,up,Buddha Bar,Buddha Bar XIV,16,12,238,,,,
17,up,Chet Faker,Built on Glass,17,14,239,,,,
18,-,Moby,always centered at night,-,18,1,,,,
19,down,Petit Biscuit,Petit Biscuit - EP,18,15,234,,,,
20,down,Buddha Bar,Buddha Bar X,19,16,235,,,,
21,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,20,9,230,,,,
22,up,Bonobo,The North Borders,22,18,232,,,,
23,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),21,19,238,,,,
24,down,Caravan Palace,Caravan Palace,23,20,203,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),24,22,235,,,,
26,down,Stéphane Pompougnac,Hôtel Costes 15,25,24,238,,,,
27,down,Massive Attack,Mezzanine,26,10,235,,,,
28,up,Tiësto,Just Be,35,26,172,,,,
29,down,SOHN,Tremors,27,25,221,,,,
30,down,Moderat,II (Deluxe Version),28,26,153,,,,
31,down,Buddha Bar,Buddha Bar Ocean,29,29,144,,,,
32,down,Pachanga Boys,Girlcatcher - EP,30,29,104,,,,
33,down,Aeroplane,We Can't Fly,31,28,125,,,,
34,down,Bonobo,Black Sands,32,29,230,,,,
35,up,Massive Attack,Collected (Deluxe Edition),36,5,222,,,,
36,down,Buddha Bar,Buddha Bar XII,33,30,87,,,,
37,down,Laurent Garnier,The Man With the Red Face,34,34,51,,,,
38,-,Various Artists,A Journey Into House & Trance (Remastered),-,38,1,,,,
39,-,Tijuana Cartel,Alectura,-,39,1,,,,
40,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",40,4,207,,,,
41,up,Kenji Minogue,De Groetjes,44,21,231,,,,
42,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),41,34,45,,,,
43,-,"Roll Dann, Slugos & Kristian Heikkila",Nightclub Pros Vol. 04 - EP,-,43,1,,,,
44,-,"Fran Garro, Techno Bangers & Fran Garro Remix",Techno Remix of Popular Songs (Vol.1),-,44,1,,,,
45,-,Laurent Pernice,Antigone (Soundtrack to Sophocles' Play),-,45,1,,,,
46,-,Boards of Canada,Tomorrow's Harvest,-,45,3,,,,
47,down,Moderat,Moderat (Deluxe Version),45,34,31,,,,
48,down,Hotel Costes,Hôtel Costes 14,38,6,225,,,,
49,down,Hotel Costes,Hôtel Costes 12,42,19,229,,,,
