Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,233,,,,
2,up,Bonzai All Stars,The Ultimate Megamix,3,2,231,,,,
3,down,Moby,Wait for Me (Bonus Track Version),2,1,241,,,,
4,up,Paul Kalkbrenner,7,4,2,217,,,,
5,up,Various Artists,Switch 22,5,2,227,,,,
6,up,Various Artists,Switch 21,7,3,240,,,,
7,up,Hotel Costes,Hôtel Costes 14,9,6,228,,,,
8,up,The Subs,Decontrol,11,8,240,,,,
9,up,Jungle,Jungle,15,7,236,,,,
10,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,12,9,237,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,13,10,224,,,,
12,up,Flume,Skin,16,11,240,,,,
13,up,Hotel Costes,Hôtel Costes 8,17,13,234,,,,
14,up,Chet Faker,Built on Glass,18,14,242,,,,
15,-,Florian T M Zeisig,Planet Inc,-,15,1,,,,
16,up,Petit Biscuit,Petit Biscuit - EP,19,15,237,,,,
17,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,21,9,233,,,,
18,up,Bonobo,The North Borders,22,18,235,,,,
19,up,Hotel Costes,Hôtel Costes 12,23,19,232,,,,
20,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,19,241,,,,
21,up,Caravan Palace,Caravan Palace,26,20,206,,,,
22,up,Kenji Minogue,De Groetjes,27,21,234,,,,
23,up,Massive Attack,Mezzanine,29,10,238,,,,
24,up,Stéphane Pompougnac,Hôtel Costes 15,28,24,241,,,,
25,down,Peter Malick,Chill Album (feat. Norah Jones),6,2,239,,,,
26,up,SOHN,Tremors,31,25,224,,,,
27,up,Buddha Bar,Buddha Bar Ocean,32,27,147,,,,
28,up,Pachanga Boys,Girlcatcher - EP,33,28,107,,,,
29,up,Aeroplane,We Can't Fly,35,28,128,,,,
30,up,Bonobo,Black Sands,36,29,233,,,,
31,down,Buddha Bar,Buddha Bar - Best Of,8,4,227,,,,
32,down,St Germain,St Germain,10,6,236,,,,
33,-,Martin Stürtzer,Aquatic Cosmos,-,33,1,,,,
34,down,Buddha Bar,Buddha Bar XIV,14,12,241,,,,
35,-,Hotel Costes,Hôtel Costes 11,-,5,236,,,,
36,up,Laurent Garnier,The Man With the Red Face,37,34,54,,,,
37,down,Buddha Bar,Buddha Bar X,20,16,238,,,,
38,down,Tiësto,Just Be,30,26,175,,,,
39,-,Kiasmos,II,-,39,1,,,,
40,-,KOKOKO!,Butu,-,40,1,,,,
41,-,MARiAN,Senses - EP,-,41,1,,,,
42,-,Niels Orens,s/low nights - EP,-,42,1,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),25,22,238,,,,
44,-,Various Artists,Switch 19,-,17,235,,,,
45,down,Buddha Bar,Buddha Bar XII,34,30,90,,,,
46,down,Massive Attack,Collected (Deluxe Edition),38,5,225,,,,
47,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,4,208,,,,
48,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,34,46,,,,
49,-,Moderat,Moderat (Deluxe Version),-,34,32,,,,
50,-,Niels Orens,Make Null and Void - EP,-,50,1,,,,
