Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,119,,,,
2,up,Lady Antebellum,Need You Now,2,1,119,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,119,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,119,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,119,,,,
6,up,Johnny Cash,Hurt,8,3,119,,,,
7,up,Johnny Cash,Personal Jesus,10,5,119,,,,
8,down,Shania Twain,You're Still the One,6,2,119,,,,
9,up,Lady Antebellum,I Run to You,9,5,119,,,,
10,up,Taylor Swift,Mine (US Version),11,7,60,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,117,,,,
12,down,James Morrison,You Give Me Something (Eg Version),7,6,119,,,,
13,up,Kenny Rogers,Coward of the County,13,7,104,,,,
14,up,Taylor Swift,Red (Demo),15,9,94,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,103,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,119,,,,
17,down,テイラー・スウィフト,22,16,7,118,,,,
18,up,Taylor Swift,Mean,18,13,115,,,,
19,up,Johnny Cash,The Man Comes Around,26,12,119,,,,
20,down,Kenny Rogers,Lady,19,13,102,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,113,7,2019-10-06,7,2019-10-06
22,down,Willie Nelson,Always On My Mind,21,2,118,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,119,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),25,2,53,18,2021-02-21,18,2021-02-21
25,up,Johnny Cash,In My Life,31,18,119,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,23,17,119,,,,
27,down,Johnny Cash,Ring of Fire,24,2,119,,,,
28,down,Kenny Rogers,You Decorated My Life,27,18,85,,,,
29,up,Brenda Lee,I'm Sorry (Single Version),33,19,119,,,,
30,down,Taylor Swift,Long Live,28,10,117,,,,
31,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,80,,,,
32,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,119,,,,
33,down,Shania Twain,You're Still the One,32,11,119,,,,
34,up,Johnny Cash,One,34,7,119,,,,
35,up,Exile,Kiss You All Over,35,5,114,,,,
36,up,Anne Murray,You Needed Me,52,7,117,,,,
37,up,Willie Nelson,The Scientist,37,9,119,,,,
38,up,Faith Hill,Breathe,38,7,119,,,,
39,up,Kenny Rogers,She Believes In Me,39,20,83,,,,
40,up,Rosanne Cash,Seven Year Ache,56,16,117,,,,
41,down,Taylor Swift,Enchanted,36,20,119,,,,
42,down,Shania Twain,You've Got a Way,40,23,118,,,,
43,down,Kenny Rogers,The Gambler,41,5,109,100,2020-03-22,100,2020-03-22
44,down,Sam Hunt,Take Your Time,42,29,119,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),43,4,44,63,2021-04-18,63,2021-04-18
46,down,Taylor Swift,Come Back... Be Here,44,29,116,,,,
47,down,Ryan Adams,Desire,45,26,119,,,,
48,down,Taylor Swift,Ours,46,35,60,,,,
49,-,Krutikov Music,The Mandalorian Theme,-,49,1,,,,
50,up,テイラー・スウィフト,All Too Well,51,22,118,,,,
51,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),69,20,2,,,,
52,up,Brett Young,In Case You Didn't Know,64,8,17,,,,
53,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,119,,,,
54,down,Johnny Cash,God's Gonna Cut You Down,48,34,101,,,,
55,down,Lonestar,Amazed,49,13,109,,,,
56,-,Josh Turner,Your Man,-,20,14,,,,
57,down,Taylor Swift,Sparks Fly,50,31,88,,,,
58,-,Alan Jackson,Good Time,-,33,1,,,,
59,down,SirLofi,Queen of Disaster,53,53,2,,,,
60,down,Vibosh,In Case You Didn't Know,54,54,2,,,,
61,down,Heather Berrier,In Case You Didn't Know,55,38,2,,,,
62,down,Tim Timebomb,Little Sadie,59,59,2,,,,
63,down,Tim Timebomb,Bad Luck,60,60,2,,,,
64,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,4,,,,
65,down,Keith Urban,Somebody Like You,62,20,97,,,,
66,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,26,5,,,,
67,down,Lady Antebellum,Can't Take My Eyes Off You,61,61,2,,,,
68,-,Brett Young,Mercy,-,60,3,,,,
69,-,Little Big Town,Pavement Ends,-,69,1,,,,
70,-,Will Banister,Find a New Home,-,51,4,,,,
71,-,Sturgill Simpson,Turtles All The Way Down,-,71,1,,,,
72,-,Alan Jackson,Good Time (Dance Mix),-,72,1,,,,
73,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,73,1,,,,
74,-,The Felice Brothers,Jazz On the Autobahn,-,74,1,,,,
