Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,206,,,,
2,down,Kim Carnes,Bette Davis Eyes,1,1,203,,,,
3,up,Willie Nelson,Always On My Mind,4,2,205,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),7,2,137,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,198,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,9,2,204,,,,
7,up,Lady Antebellum,I Run to You,10,5,206,,,,
8,up,Exile,Kiss You All Over,12,5,198,,,,
9,up,Kenny Rogers,The Gambler,13,5,190,100,2020-03-22,100,2020-03-22
10,up,Willie Nelson,The Scientist,14,9,206,,,,
11,up,Faith Hill,Breathe,15,7,206,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),16,4,131,63,2021-04-18,63,2021-04-18
13,down,Brett Young,In Case You Didn't Know,11,8,47,,,,
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,12,206,,,,
15,up,Lonestar,Amazed,19,13,193,,,,
16,down,Shania Twain,You're Still the One,3,2,205,,,,
17,-,Maoli,In Case You Didn't Know (Live),-,17,1,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,6,44,88,2020-03-22,66,2020-03-29
19,-,ウィリー・ネルソン,Don't Let the Old Man In,-,19,1,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,5,2,203,,,,
21,-,Pam Tillis,Don't Tell Me What to Do,-,21,1,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,3,6,,,,
23,up,Rascal Flatts,My Wish,29,23,5,,,,
24,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,1,,,,
25,up,Kataleya,Tudo em Mim,30,14,144,,,,
26,-,Josh Turner,Your Man,-,20,41,,,,
27,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,6,,,,
28,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,27,2,,,,
29,-,Aaron Lewis,That Ain’t Country,-,29,2,,,,
30,-,Taylor Swift,Haunted (Live / 2011),-,30,1,,,,
31,-,John Denver,Annie's Song,-,22,9,,,,
32,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,71,86,2021-04-04,86,2021-04-04
33,-,Eddie Rabbitt,Drivin' My Life Away,-,22,4,,,,
34,-,Brad Paisley,I'm Gonna Miss Her,-,19,1,,,,
35,-,John Schneider,Good Ole Boys (Extended Version),-,32,1,,,,
36,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,12,4,,,,
37,-,Vitico Castillo,Corazón de Concreto,-,37,3,,,,
38,-,Heather Berrier,In Case You Didn't Know,-,38,3,,,,
39,-,Amos & Margaret Raber,The Older I Get,-,17,3,,,,
40,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,26,2,,,,
41,-,Pam Tillis,Don't Tell Me What to Do,-,41,1,,,,
42,-,John Schneider,Good Ole Boys,-,42,2,,,,
43,down,Johnny Cash,Hurt,17,3,178,,,,
