Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,188,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,186,,,,
3,up,Shania Twain,You're Still the One,3,2,188,,,,
4,up,Willie Nelson,Always On My Mind,5,2,187,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,182,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,8,2,186,,,,
7,up,Exile,Kiss You All Over,9,5,180,,,,
8,up,Kenny Rogers,The Gambler,10,5,172,100,2020-03-22,100,2020-03-22
9,up,Willie Nelson,The Scientist,11,9,188,,,,
10,up,Faith Hill,Breathe,12,7,188,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,113,63,2021-04-18,63,2021-04-18
12,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,188,,,,
13,up,Lonestar,Amazed,15,13,175,,,,
14,up,Kataleya,Tudo em Mim,19,14,128,,,,
15,-,Taylor Swift,Love Story (Taylor's Version),-,2,120,18,2021-02-21,18,2021-02-21
16,up,Taylor Swift,Bonus Track 1 (From The Vault),27,8,57,86,2021-04-04,86,2021-04-04
17,down,Shania Twain,Man! I Feel Like a Woman!,4,2,187,,,,
18,down,Lady Antebellum,I Run to You,6,5,188,,,,
19,up,Kimmie Rhodes & Willie Nelson,Love Me Like a Song,28,19,2,,,,
20,up,Brenda Lee,Losing You,29,20,2,,,,
21,-,Shania Twain,You're Still the One (International Mix),-,16,5,,,,
22,-,Roger Alan Wade,"If You're Gonna Be Dumb, You Gotta Be Tough",-,22,1,,,,
23,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,3,,,,
24,-,Jason Aldean,Some Things You Don't Forget,-,24,4,,,,
25,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,25,7,,,,
26,up,Brenda Lee,I'm Sorry (Single Version),30,19,174,,,,
27,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,27,1,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,23,2,171,,,,
29,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,116,,,,
30,-,テイラー・スウィフト,22,-,7,169,,,,
31,-,Bryan White,From This Moment On (With Shania Twain),-,20,108,,,,
32,down,B.J. Thomas,Raindrops Keep Fallin' On My Head,16,16,2,,,,
