Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,101,,,,
2,up,Lady Antebellum,Need You Now,2,1,101,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,101,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,101,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,101,,,,
6,up,Johnny Cash,Hurt,6,3,101,,,,
7,up,Johnny Cash,Personal Jesus,7,5,101,,,,
8,up,Shania Twain,You're Still the One,8,2,101,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,101,,,,
10,up,Lady Antebellum,I Run to You,10,5,101,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,99,,,,
12,up,テイラー・スウィフト,22,12,7,100,,,,
13,up,Kenny Rogers,Coward of the County,14,7,86,,,,
14,down,Taylor Swift,Red (Demo),13,9,81,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,101,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,85,,,,
17,up,Taylor Swift,Mean,17,13,97,,,,
18,up,Johnny Cash,The Man Comes Around,19,12,101,,,,
19,down,Kenny Rogers,Lady,18,13,84,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,101,,,,
21,up,Willie Nelson,Always On My Mind,22,2,100,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,95,7,2019-10-06,7,2019-10-06
23,up,Johnny Cash,In My Life,24,18,101,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,17,101,,,,
25,up,Johnny Cash,Ring of Fire,26,2,101,,,,
26,up,Johnny Cash,One,31,7,101,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),27,2,35,18,2021-02-21,18,2021-02-21
28,up,Kenny Rogers,You Decorated My Life,28,18,67,,,,
29,up,Taylor Swift,Long Live,29,10,99,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,62,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,33,20,101,,,,
32,up,Shania Twain,You're Still the One,34,11,101,,,,
33,up,Brenda Lee,I'm Sorry (Single Version),35,19,101,,,,
34,up,Exile,Kiss You All Over,36,5,96,,,,
35,up,Willie Nelson,The Scientist,37,9,101,,,,
36,up,Anne Murray,You Needed Me,38,7,101,,,,
37,up,Faith Hill,Breathe,39,7,101,,,,
38,up,Bryan White,From This Moment On (With Shania Twain),55,20,98,,,,
39,up,Kenny Rogers,The Gambler,48,5,93,100,2020-03-22,100,2020-03-22
40,up,Kenny Rogers,She Believes In Me,40,20,65,,,,
41,up,Rosanne Cash,Seven Year Ache,41,16,101,,,,
42,up,Shania Twain,You've Got a Way,42,23,100,,,,
43,up,Sam Hunt,Take Your Time,43,29,101,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),44,4,26,63,2021-04-18,63,2021-04-18
45,up,Taylor Swift,Enchanted,45,20,101,,,,
46,up,Taylor Swift,Come Back... Be Here,46,29,98,,,,
47,up,Ryan Adams,Desire,47,26,101,,,,
48,up,テイラー・スウィフト,All Too Well,49,22,100,,,,
49,-,Steve ‘n’ Seagulls,Moneytalks,-,49,1,,,,
50,-,The Mavericks,Dance the Night Away,-,50,2,,,,
51,-,Kacey Musgraves,simple times,-,51,1,,,,
52,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),51,12,101,,,,
53,-,Lady Antebellum,Need You Now,-,53,1,,,,
54,-,Nashville Cast,When You Open Your Eyes (feat. Sam Palladio & Clare Bowen),-,54,1,,,,
55,-,Lady Antebellum,Just a Kiss,-,29,6,,,,
56,down,Kameron Marlowe,Raise One Up,32,32,2,,,,
57,-,Josh Turner,Lay Low,-,57,1,,,,
58,-,Brett Young,In Case You Didn't Know,-,8,12,,,,
59,-,Elvis Presley,I Believe,-,52,1,,,,
60,-,Josh Turner,Your Man,-,20,8,,,,
61,down,Howe Gelb,All You Need to Know,52,52,2,,,,
62,-,Luke Combs,Forever After All,-,43,4,20,2020-11-01,20,2020-11-01
63,down,Howe Gelb,Moon River (feat. Talula Gelb),53,53,2,,,,
64,-,Home Free,Mayday,-,64,1,,,,
65,down,Howe Gelb,Love Knows (No Borders) [Live],54,54,2,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,60,34,85,,,,
