Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,up,Kim Carnes,Bette Davis Eyes,7,1,199,,,,
3,up,Shania Twain,You're Still the One,3,2,201,,,,
4,down,Johnny Cash,Ring of Fire,2,2,200,,,,
5,down,Willie Nelson,Always On My Mind,4,2,201,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,194,7,2019-10-06,7,2019-10-06
7,down,Lady Antebellum,I Run to You,6,5,202,,,,
8,up,Exile,Kiss You All Over,8,5,194,,,,
9,up,Kenny Rogers,The Gambler,9,5,186,100,2020-03-22,100,2020-03-22
10,up,Willie Nelson,The Scientist,10,9,202,,,,
11,up,Faith Hill,Breathe,11,7,202,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,127,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,202,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,13,23,,,,
15,up,Lonestar,Amazed,26,13,189,,,,
16,-,Mario Calderón & Los Camperos,CUECA CHILENA,-,16,1,,,,
17,-,SONIDOS VIRALES TIKTOK,Prestame Mi Abuela,-,17,1,,,,
18,up,Cody Jinks,Must Be the Whiskey,33,18,3,,,,
19,-,RaeLynn,I Love My Hometown,-,19,1,,,,
20,-,Taylor Swift,Should've Said No,-,20,1,,,,
21,down,Johnny Cash,Hurt,12,3,176,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,2,199,,,,
23,up,Matt Mason,Where I've Been,34,23,2,,,,
24,-,Taylor Swift,Fearless (Taylor’s Version),-,13,4,,,,
25,-,John Denver,Gospel Changes,-,24,1,,,,
26,-,Willie Nelson,Red Headed Stranger,-,26,1,,,,
27,up,Kim Lenz and the Jaguars,You've Met Your Match,29,27,2,,,,
28,-,Luke Combs,Beautiful Crazy,-,28,6,,,,
29,up,Brett Young,In Case You Didn't Know,46,8,45,,,,
30,-,テイラー・スウィフト,Red,-,30,17,,,,
31,-,Josh Turner,Your Man,-,20,39,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,41,88,2020-03-22,66,2020-03-29
33,down,Olivia Newton-John,Have You Never Been Mellow,30,19,93,,,,
34,-,Kane Brown,Heaven,-,23,4,,,,
35,down,Brooks & Dunn,Cowgirls Don't Cry (feat. Reba McEntire),28,28,2,,,,
36,-,Los Canarios de Chile,Ojitos Traicioneros,-,36,1,,,,
37,-,Carrie Underwood,She Don't Know (Live from The Denim & Rhinestones Tour),-,37,1,,,,
38,-,Lee Greenwood,Hopelessly Yours,-,38,1,,,,
39,-,Carrie Underwood,Damage,-,34,1,,,,
40,-,Carrie Underwood,Drunk and Hungover,-,40,1,,,,
41,-,Morgan Wallen,Thinkin’ Bout Me,-,22,2,,,,
