Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Shania Twain,You're Still the One,3,2,171,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,2,104,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,Always On My Mind,6,2,170,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,165,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,9,2,171,,,,
7,up,Lady Antebellum,I Run to You,7,5,171,,,,
8,up,Exile,Kiss You All Over,10,5,163,,,,
9,up,Kenny Rogers,The Gambler,17,5,155,100,2020-03-22,100,2020-03-22
10,down,Shania Twain,Man! I Feel Like a Woman!,4,2,170,,,,
11,up,Willie Nelson,The Scientist,11,9,171,,,,
12,up,Faith Hill,Breathe,12,7,171,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,96,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,171,,,,
15,up,Chris Stapleton,Tennessee Whiskey,63,15,90,,,,
16,up,Lonestar,Amazed,16,13,158,,,,
17,up,Maihuen de los Angeles,Llorando Ausencia,31,10,26,,,,
18,up,Lanie Gardner,Better Luck Next Guy,59,18,2,,,,
19,-,Jill Johnson,Desperado,-,19,1,,,,
20,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,20,5,,,,
21,up,Kataleya,Tudo em Mim,35,14,111,,,,
22,up,Bryce Mauldin,Thinkin’ what I’m Thinkin’,30,22,2,,,,
23,up,Bryce Mauldin,Life’s a Beach,33,23,2,,,,
24,down,Brett Young,In Case You Didn't Know,19,8,32,,,,
25,-,Lady A,I Run to You (Acoustic),-,25,1,,,,
26,-,Jessie James Decker,Love On the Brain (Live),-,26,2,,,,
27,-,Lady Antebellum,What If I Never Get Over You,-,21,5,71,2019-11-17,71,2019-11-17
28,-,Marty Robbins,The Story of My Life,-,28,1,,,,
29,up,Taylor Swift,Bonus Track 1 (From The Vault),51,8,40,86,2021-04-04,86,2021-04-04
30,-,Drake Milligan,Sounds Like Something I'd Do,-,21,3,,,,
31,-,Kane Brown & Katelyn Brown,Thank God (Spring Symphony Version),-,31,1,,,,
32,-,レディ・アンテベラム,Need You Now (iTunes Session),-,32,2,,,,
33,-,Morgan Wallen,Last Night,-,22,1,,,,
34,-,Lynn Anderson,Rose Garden,-,34,1,,,,
