Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,123,,,,
2,up,Lady Antebellum,Need You Now,2,1,123,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,123,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,123,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,123,,,,
6,down,Johnny Cash,Hurt,5,3,123,,,,
7,up,Johnny Cash,Personal Jesus,7,5,123,,,,
8,up,Lady Antebellum,I Run to You,9,5,123,,,,
9,up,Kenny Rogers,Coward of the County,10,7,108,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,6,123,,,,
11,up,テイラー・スウィフト,22,11,7,122,,,,
12,down,Shania Twain,You're Still the One,8,2,123,,,,
13,down,Taylor Swift,Back to December (US Version),12,8,121,,,,
14,up,Taylor Swift,Red (Demo),14,9,98,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,123,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,107,,,,
17,up,Taylor Swift,Mean,17,13,119,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,123,,,,
19,up,Kenny Rogers,Lady,19,13,106,,,,
20,up,Willie Nelson,Always On My Mind,20,2,122,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,123,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,117,7,2019-10-06,7,2019-10-06
23,up,Johnny Cash,In My Life,23,18,123,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,17,123,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),45,4,48,63,2021-04-18,63,2021-04-18
26,down,Taylor Swift,Love Story (Taylor's Version),25,2,57,18,2021-02-21,18,2021-02-21
27,down,Johnny Cash,Ring of Fire,26,2,123,,,,
28,down,Kenny Rogers,You Decorated My Life,27,18,89,,,,
29,down,Taylor Swift,Long Live,28,10,121,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,84,,,,
31,down,Brenda Lee,I'm Sorry (Single Version),30,19,123,,,,
32,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,123,,,,
33,down,Shania Twain,You're Still the One,32,11,123,,,,
34,down,Johnny Cash,One,33,7,123,,,,
35,down,Exile,Kiss You All Over,34,5,118,,,,
36,down,Anne Murray,You Needed Me,35,7,121,,,,
37,up,Kenny Rogers,She Believes In Me,39,20,87,,,,
38,down,Willie Nelson,The Scientist,36,9,123,,,,
39,down,Faith Hill,Breathe,37,7,123,,,,
40,up,Taylor Swift,Enchanted,40,20,123,,,,
41,up,Rosanne Cash,Seven Year Ache,41,16,121,,,,
42,up,Shania Twain,You've Got a Way,42,23,122,,,,
43,up,Kenny Rogers,The Gambler,43,5,113,100,2020-03-22,100,2020-03-22
44,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,44,1,,,,
45,down,Sam Hunt,Take Your Time,44,29,123,,,,
46,up,Taylor Swift,Come Back... Be Here,46,29,120,,,,
47,up,テイラー・スウィフト,All Too Well,47,22,122,,,,
48,up,Ryan Adams,Desire,48,26,123,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,123,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,50,34,105,,,,
51,up,Keith Urban,Somebody Like You,51,20,101,,,,
52,up,Lonestar,Amazed,52,13,113,,,,
53,up,Taylor Swift,Sparks Fly,53,31,92,,,,
54,-,Benjamin Josif & Rupert Pope,River Run,-,54,1,,,,
55,up,Vitico Castillo,Corazón de Concreto,55,37,2,,,,
56,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,5,,,,
57,-,Nancy Sinatra,These Boots Are Made for Walkin',-,22,6,,,,
58,-,David Boone & The Montana Twins,Deck of Cards,-,57,2,,,,
59,-,Maihuen de los Angeles,Los chamantos de mi Chile,-,59,1,,,,
60,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,25,4,,,,
61,-,Easton Corbin,Are You With Me,-,61,1,,,,
62,-,Lil-Ty,Cat Dog Sing,-,62,1,,,,
63,-,Kacey Musgraves,Golden Hour,-,24,1,,,,
64,-,David Boone & The Montana Twins,Meet Me in the Middle,-,64,1,,,,
65,-,Dan Seals,One Friend,-,65,1,,,,
66,down,Johnny Cash,Bridge Over Troubled Water,60,31,103,,,,
