Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,6,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,6,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,6,,,,
4,up,レディ・アンテベラム,Just a Kiss,4,3,6,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,6,,,,
6,up,Johnny Cash,Hurt,9,3,6,,,,
7,up,Johnny Cash,Personal Jesus,10,5,6,,,,
8,up,Shania Twain,You're Still the One,14,2,6,,,,
9,down,Kenny Rogers,The Gambler,7,5,6,100,2020-03-22,100,2020-03-22
10,down,Lady Antebellum,I Run to You,6,5,6,,,,
11,up,James Morrison,You Give Me Something (Eg Version),13,6,6,,,,
12,up,Taylor Swift,Mine (US Version),12,7,4,,,,
13,down,Taylor Swift,Back to December (US Version),8,8,4,,,,
14,down,Johnny Cash,One,11,7,6,,,,
15,up,Taylor Swift,Red (Demo),18,9,5,,,,
16,up,テイラー・スウィフト,22,20,7,5,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,6,,,,
18,down,Taylor Swift,Mean,16,13,4,,,,
19,up,Johnny Cash,The Man Comes Around,25,12,6,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,6,,,,
21,down,Willie Nelson,Always On My Mind,19,2,6,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,3,6,7,2019-10-06,7,2019-10-06
23,down,Shania Twain,From This Moment On (feat. Bryan White),22,15,6,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,23,17,6,,,,
25,down,Lady Antebellum,Need You Now,24,19,6,,,,
26,up,Johnny Cash,In My Life,33,18,6,,,,
27,down,Johnny Cash,Ring of Fire,21,2,6,,,,
28,down,Taylor Swift,Long Live,27,10,4,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,6,6,88,2020-03-22,66,2020-03-29
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,6,,,,
31,down,Taylor Swift,The Story of Us,30,21,6,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),35,19,6,,,,
33,down,Willie Nelson,The Scientist,31,9,6,,,,
34,down,Exile,Kiss You All Over,32,5,5,,,,
35,down,Faith Hill,Breathe,34,7,6,,,,
36,down,Shania Twain,You're Still the One,26,11,6,,,,
37,down,Anne Murray,You Needed Me,36,7,6,,,,
38,up,Rosanne Cash,Seven Year Ache,38,16,6,,,,
39,up,Sam Hunt,Take Your Time,39,29,6,,,,
40,up,Taylor Swift,Enchanted,40,20,6,,,,
41,up,Taylor Swift,Come Back... Be Here,49,29,5,,,,
42,up,Ryan Adams,Desire,42,26,6,,,,
43,up,Taylor Swift,Ours,43,35,4,,,,
44,up,テイラー・スウィフト,All Too Well,54,22,5,,,,
45,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),44,12,6,,,,
46,down,Taylor Swift,Sparks Fly,45,31,4,,,,
47,down,Johnny Cash,Bridge Over Troubled Water,46,31,6,,,,
48,down,Kataleya,Tudo em Mim,47,14,6,,,,
49,up,Kenny Rogers,Coward of the County,50,7,6,,,,
50,up,Lonestar,Amazed,51,13,6,,,,
51,up,Taylor Swift,The Moment I Knew,52,35,6,,,,
52,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),53,19,6,,,,
53,up,Bryan White,From This Moment On (With Shania Twain),55,20,6,,,,
54,up,レディ・アンテベラム,Wanted You More,56,46,6,,,,
55,up,Carrie Underwood,Blown Away,57,35,6,,,,
56,up,テイラー・スウィフト,Begin Again,70,34,5,,,,
57,up,Taylor Swift,Girl At Home,73,36,5,,,,
58,up,Carrie Underwood,Good Girl,60,48,6,,,,
59,up,Taylor Swift,State of Grace (Acoustic Version),79,21,5,,,,
60,up,Darius Rucker,Wagon Wheel,62,34,6,,,,
61,down,Jace Everett,Bad Things,48,20,6,,,,
62,up,Taylor Swift,Speak Now,63,29,6,,,,
63,up,Olivia Newton-John,Have You Never Been Mellow,65,19,6,,,,
64,up,Shania Twain,That Don't Impress Me Much,66,17,6,,,,
65,up,Kenny Rogers,Lady,68,13,6,,,,
66,up,Kim Carnes,Mistaken Identity,69,19,6,,,,
67,up,Faith Hill,Breathe,67,33,6,,,,
68,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),71,46,6,,,,
69,up,Lady Antebellum,When You Got a Good Thing,74,43,6,,,,
70,up,Johnny Cash with Bob Dylan,Girl from the North Country,75,35,6,,,,
71,down,Johnny Cash,Redemption Song (feat. Joe Strummer),58,31,6,,,,
72,down,Johnny Cash,Father and Son (feat. Fiona Apple),61,33,6,,,,
73,-,Johnny Cash,Wanted Man (Re-Recorded),-,73,1,,,,
74,up,Lady Antebellum,I Run to You,76,22,6,,,,
75,down,Shania Twain,You've Got a Way,59,23,5,,,,
76,-,Kacey Musgraves,Slow Burn,-,22,1,,,,
77,down,Cliff Cody,On a Boat Somewhere,72,72,2,,,,
78,-,Cody Jinks,Little Train,-,78,1,,,,
79,down,Taylor Swift,Dear John,77,33,6,,,,
80,up,テイラー・スウィフト,I Almost Do,84,38,4,,,,
81,-,Jake Owen,Never Could Toe the Mark (Live),-,81,1,,,,
82,-,Jesse Rice,Sweet Kinda Summer,-,82,1,,,,
83,-,Trisha Yearwood,The Matador,-,83,1,,,,
84,-,Cody Jinks,Must Be the Whiskey,-,18,1,,,,
85,down,Shania Twain,Don't Be Stupid (You Know I Love You),83,26,5,,,,
86,-,Cody Jinks,Rock and Roll,-,86,1,,,,
87,-,Cody Jinks,Been Around,-,87,1,,,,
88,down,Taylor Swift,Last Kiss,78,51,3,,,,
89,down,Kenny Rogers & Sheena Easton,We've Got Tonight,80,10,6,,,,
90,-,Cody Jinks,Hippies & Cowboys,-,90,1,,,,
91,-,Cody Jinks,Curse the Sky,-,91,1,,,,
92,-,Cody Jinks,Last Call for the Blues,-,92,1,,,,
93,-,George Strait & Alan Jackson,Murder On Music Row (Duet with Alan Jackson),-,66,1,,,,
94,-,Blake Shelton,Who Are You When I'm Not Looking,-,76,1,,,,
95,down,Dixie Chicks,Everybody Knows,81,70,5,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,63,1,,,,
97,down,テイラー・スウィフト,Stay Stay Stay,86,35,4,,,,
98,down,Bonnie Raitt,I Can't Make You Love Me,82,42,5,,,,
99,down,Olivia Newton-John,Please Mr Please,85,41,5,,,,
100,down,Johnny Cash,(Ghost) Riders In the Sky,64,14,4,,,,
