Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,39,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,39,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,39,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,39,,,,
5,up,Johnny Cash,Hurt,5,3,39,,,,
6,up,Johnny Cash,Personal Jesus,6,5,39,,,,
7,up,Shania Twain,You're Still the One,7,2,39,,,,
8,up,Lady Antebellum,I Run to You,9,5,39,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,6,39,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,37,,,,
11,up,Taylor Swift,Red (Demo),57,9,34,,,,
12,up,Johnny Cash,One,13,7,39,,,,
13,down,テイラー・スウィフト,22,11,7,38,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,10,39,,,,
15,down,Taylor Swift,Mean,14,13,35,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,39,,,,
17,up,Johnny Cash,The Man Comes Around,17,12,39,,,,
18,down,Willie Nelson,Always On My Mind,16,2,38,,,,
19,up,Kenny Rogers,The Gambler,48,5,37,100,2020-03-22,100,2020-03-22
20,down,Shania Twain,From This Moment On (feat. Bryan White),18,15,39,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,19,17,39,,,,
22,down,Johnny Cash,In My Life,20,18,39,,,,
23,down,Johnny Cash,Ring of Fire,21,2,39,,,,
24,up,Brenda Lee,I'm Sorry (Single Version),30,19,39,,,,
25,down,Taylor Swift,Long Live,22,10,37,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,39,7,2019-10-06,7,2019-10-06
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,20,39,,,,
28,down,Willie Nelson,The Scientist,25,9,39,,,,
29,down,Exile,Kiss You All Over,26,5,36,,,,
30,down,Faith Hill,Breathe,29,7,39,,,,
31,up,Rosanne Cash,Seven Year Ache,32,16,39,,,,
32,up,Shania Twain,You're Still the One,33,11,39,,,,
33,up,Shania Twain,You've Got a Way,34,23,38,,,,
34,up,Sam Hunt,Take Your Time,35,29,39,,,,
35,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,23,,,,
36,up,Taylor Swift,Enchanted,36,20,39,,,,
37,up,Taylor Swift,Come Back... Be Here,37,29,36,,,,
38,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,38,1,,,,
39,-,Kenny Rogers,Lady,-,13,23,,,,
40,down,テイラー・スウィフト,All Too Well,38,22,38,,,,
41,up,Olivia Newton-John,Please Mr Please,56,41,26,,,,
42,down,Ryan Adams,Desire,39,26,39,,,,
43,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),41,12,39,,,,
44,up,Johnny Cash,Daddy Sang Bass,79,44,3,,,,
45,-,Johnny Cash,The One On the Right Is On the Left,-,45,1,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,15,9,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,43,34,26,,,,
48,down,Keith Urban,Somebody Like You,27,20,20,,,,
49,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,49,1,,,,
50,down,Lonestar,Amazed,44,13,38,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,45,31,39,,,,
52,down,Kataleya,Tudo em Mim,46,14,39,,,,
53,down,Kenny Rogers,Coward of the County,40,7,24,,,,
54,-,Kenny Rogers,You Decorated My Life,-,18,6,,,,
55,down,Taylor Swift,The Moment I Knew,47,35,39,,,,
56,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),49,19,39,,,,
57,-,Peter Bradley Adams,The Longer I Run,-,57,1,,,,
58,down,Shania Twain,Don't Be Stupid (You Know I Love You),50,26,38,,,,
59,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,21,1,,,,
60,down,Bryan White,From This Moment On (With Shania Twain),51,20,39,,,,
61,down,Carrie Underwood,Blown Away,52,35,38,,,,
62,down,Taylor Swift,Girl At Home,53,36,35,,,,
63,up,テイラー・スウィフト,Begin Again,82,34,34,,,,
64,up,Johnny Cash,Redemption Song (feat. Joe Strummer),73,31,37,,,,
65,up,Carrie Underwood,Good Girl,65,48,37,,,,
66,up,Jace Everett,Bad Things,71,20,37,,,,
67,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,33,36,,,,
68,-,Taylor Swift,State of Grace (Acoustic Version),-,21,32,,,,
69,up,Darius Rucker,Wagon Wheel,87,34,36,,,,
70,up,Olivia Newton-John,Have You Never Been Mellow,90,19,34,,,,
71,up,Shania Twain,That Don't Impress Me Much,92,17,35,,,,
72,up,Taylor Swift,Speak Now,93,29,35,,,,
73,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,73,1,,,,
74,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",28,28,3,,,,
75,-,Kenny Rogers,She Believes In Me,-,20,3,,,,
76,down,Dixie Chicks,Landslide,62,62,2,,,,
77,up,Lady Antebellum,When You Got a Good Thing,94,43,35,,,,
78,down,Una Healy,Until You,69,69,2,,,,
79,down,テイラー・スウィフト,Red,75,30,6,,,,
80,up,Kim Carnes,Mistaken Identity,95,19,35,,,,
81,up,Faith Hill,Breathe,96,33,34,,,,
82,-,Jake Owen,Made for You,-,82,1,,,,
83,-,Johnny Cash,Ring of Fire (Single Version),-,24,1,,,,
84,-,Kenny Rogers,Lucille,-,22,1,,,,
85,down,Lindi Ortega,Run-Down Neighborhood,54,54,2,,,,
86,down,Lindi Ortega,Ashes,55,55,2,,,,
87,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,46,33,,,,
88,-,Johnny Cash,A Boy Named Sue (Live),-,88,1,,,,
89,-,Reba McEntire,Forever Love,-,89,1,,,,
90,-,The Henhouse Prowlers,Simplify,-,90,1,,,,
91,down,Brad Paisley,No I in Beer,58,58,3,,,,
92,-,Logan Mize,Prettiest Girl in the World (Acoustic),-,78,1,,,,
93,down,Gram Parsons,Ooh Las Vegas,83,83,2,,,,
94,down,Anne Murray,You Needed Me,31,7,39,,,,
95,up,Lady Antebellum,I Run to You,99,22,33,,,,
96,up,Taylor Swift,Dear John,100,33,32,,,,
97,-,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),-,95,1,,,,
98,down,Cam,Diane,77,77,2,,,,
99,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),72,72,2,,,,
100,-,テイラー・スウィフト,I Almost Do,-,38,22,,,,
