Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,222,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,219,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,2,153,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,Always On My Mind,6,2,221,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,214,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,9,2,220,,,,
7,up,Lady Antebellum,I Run to You,10,5,222,,,,
8,up,Kenny Rogers,The Gambler,11,5,202,100,2020-03-22,100,2020-03-22
9,down,Shania Twain,You're Still the One,3,2,219,,,,
10,up,Willie Nelson,The Scientist,12,9,222,,,,
11,-,Luke Combs,Fast Car,-,4,7,,,,
12,up,Faith Hill,Breathe,14,7,222,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),15,4,147,63,2021-04-18,63,2021-04-18
14,-,Toby Keith,Don't Let the Old Man In,-,14,27,,,,
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,12,222,,,,
16,-,Willie Nelson,On the Road Again,-,13,16,,,,
17,up,Lonestar,Amazed,17,13,209,,,,
18,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,18,1,,,,
19,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,19,1,,,,
20,-,Shania Twain,From This Moment On (feat. Bryan White),-,15,173,,,,
21,-,Taylor Swift,State of Grace (Acoustic Version),-,21,70,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),18,8,85,86,2021-04-04,86,2021-04-04
23,down,Kataleya,Tudo em Mim,19,14,159,,,,
24,-,Willie Nelson & Toby Keith,Ramblin' Fever (Live),-,24,1,,,,
25,-,Toby Keith,I Like Girls That Drink Beer,-,25,1,,,,
26,-,Toby Keith,Who's Your Daddy?,-,26,1,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,5,2,217,,,,
28,-,Toby Keith,Who's That Man,-,28,1,,,,
29,-,Toby Keith,Dream Walkin',-,29,1,,,,
30,down,Exile,Kiss You All Over,7,5,211,,,,
31,-,Olivia Newton-John,Have You Never Been Mellow,-,19,94,,,,
32,-,Dixie Chicks,Landslide,-,32,1,,,,
33,-,Terri Gibbs,Somebody's Knockin',-,26,8,,,,
34,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,34,2,,,,
35,-,Eddie Rabbitt,You and I,-,35,2,,,,
36,-,Max McNown,A Lot More Free,-,36,1,,,,
