Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,226,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,223,,,,
3,up,Shania Twain,You're Still the One,3,2,222,,,,
4,up,Willie Nelson,Always On My Mind,5,2,225,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),14,2,157,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,Man! I Feel Like a Woman!,13,2,221,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,218,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,7,2,224,,,,
9,down,Lady Antebellum,I Run to You,8,5,226,,,,
10,up,Exile,Kiss You All Over,18,5,213,,,,
11,down,Kenny Rogers,The Gambler,9,5,206,100,2020-03-22,100,2020-03-22
12,down,Willie Nelson,The Scientist,10,9,226,,,,
13,down,Faith Hill,Breathe,11,7,226,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,151,63,2021-04-18,63,2021-04-18
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,226,,,,
16,up,Lonestar,Amazed,16,13,213,,,,
17,-,Exile,Never Gonna Stop,-,17,1,,,,
18,up,Frank Foster,A Few More Miles,21,18,2,,,,
19,-,Chris Stapleton,Tennessee Whiskey,-,15,100,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,4,2,4,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),30,8,87,86,2021-04-04,86,2021-04-04
22,up,Luke Combs,Fast Car,32,4,11,,,,
23,-,Sturgill Simpson,Life Of Sin,-,23,1,,,,
24,down,Kane Brown,I Can Feel It,19,19,3,,,,
25,-,Blake Shelton,Friends,-,25,3,,,,
26,-,Chris Stapleton,The Devil Named Music,-,26,3,,,,
27,-,Mitchell Tenpenny,Elephant in the Room (feat. Teddy Swims),-,27,2,,,,
28,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,28,2,,,,
29,-,George Strait,All My Ex's Live In Texas,-,29,3,,,,
30,up,Kataleya,Tudo em Mim,31,14,161,,,,
31,up,Luke Combs,One Number Away,35,29,5,,,,
32,down,Beyoncé,TEXAS HOLD 'EM,17,17,3,,,,
