Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,100,,,,
2,up,Lady Antebellum,Need You Now,2,1,100,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,100,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,100,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,100,,,,
6,up,Johnny Cash,Hurt,7,3,100,,,,
7,down,Johnny Cash,Personal Jesus,6,5,100,,,,
8,up,Shania Twain,You're Still the One,11,2,100,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,100,,,,
10,down,Lady Antebellum,I Run to You,8,5,100,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,98,,,,
12,up,テイラー・スウィフト,22,12,7,99,,,,
13,up,Taylor Swift,Red (Demo),13,9,80,,,,
14,up,Kenny Rogers,Coward of the County,14,7,85,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,100,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,84,,,,
17,up,Taylor Swift,Mean,17,13,96,,,,
18,up,Kenny Rogers,Lady,19,13,83,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,100,,,,
20,-,Willie Nelson,Midnight Rider,-,20,1,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,100,,,,
22,down,Willie Nelson,Always On My Mind,20,2,99,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,3,94,7,2019-10-06,7,2019-10-06
24,down,Johnny Cash,In My Life,22,18,100,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,17,100,,,,
26,down,Johnny Cash,Ring of Fire,24,2,100,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),25,2,34,18,2021-02-21,18,2021-02-21
28,down,Kenny Rogers,You Decorated My Life,27,18,66,,,,
29,down,Taylor Swift,Long Live,28,10,98,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,61,,,,
31,up,Johnny Cash,One,40,7,100,,,,
32,-,Kameron Marlowe,Raise One Up,-,32,1,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,100,,,,
34,down,Shania Twain,You're Still the One,32,11,100,,,,
35,down,Brenda Lee,I'm Sorry (Single Version),33,19,100,,,,
36,down,Exile,Kiss You All Over,34,5,95,,,,
37,down,Willie Nelson,The Scientist,35,9,100,,,,
38,down,Anne Murray,You Needed Me,36,7,100,,,,
39,down,Faith Hill,Breathe,37,7,100,,,,
40,down,Kenny Rogers,She Believes In Me,38,20,64,,,,
41,down,Rosanne Cash,Seven Year Ache,39,16,100,,,,
42,down,Shania Twain,You've Got a Way,41,23,99,,,,
43,down,Sam Hunt,Take Your Time,42,29,100,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),43,4,25,63,2021-04-18,63,2021-04-18
45,down,Taylor Swift,Enchanted,44,20,100,,,,
46,down,Taylor Swift,Come Back... Be Here,45,29,97,,,,
47,up,Ryan Adams,Desire,49,26,100,,,,
48,down,Kenny Rogers,The Gambler,46,5,92,100,2020-03-22,100,2020-03-22
49,down,テイラー・スウィフト,All Too Well,48,22,99,,,,
50,-,Houses On The Hill,Just Do It (feat. Emmi),-,50,1,,,,
51,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),52,12,100,,,,
52,-,Howe Gelb,All You Need to Know,-,52,1,,,,
53,-,Howe Gelb,Moon River (feat. Talula Gelb),-,53,1,,,,
54,-,Howe Gelb,Love Knows (No Borders) [Live],-,54,1,,,,
55,-,Bryan White,From This Moment On (With Shania Twain),-,20,97,,,,
56,-,Willie Nelson,Midnight Rider,-,56,1,,,,
57,down,Luke Bryan,Roller Coaster,31,31,2,,,,
58,-,John Anderson,Good Ol' Boys (Dukes of Hazzard Theme Song),-,26,2,,,,
59,-,Johnny Cash,Solitary Man,-,21,1,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,57,34,84,,,,
61,up,Keith Urban,Somebody Like You,66,20,80,,,,
62,-,Chris Stapleton,Starting Over,-,22,2,,,,
63,-,Alessandro Varzi,Abruzzo,-,63,1,,,,
64,-,Lady Antebellum,What If I Never Get Over You,-,21,3,71,2019-11-17,71,2019-11-17
65,up,Taylor Swift,Sparks Fly,68,31,71,,,,
66,down,Dolly Parton,Jolene,61,61,2,,,,
67,-,クレイグ・ダンカン,Friend Like Me (From Aladdin),-,67,1,,,,
