Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,128,,,,
2,up,Lady Antebellum,Need You Now,2,1,128,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,128,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,128,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,128,,,,
6,up,Johnny Cash,Hurt,6,3,128,,,,
7,up,Johnny Cash,Personal Jesus,8,5,128,,,,
8,down,Shania Twain,You're Still the One,7,2,128,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,128,,,,
10,up,Lady Antebellum,I Run to You,11,5,128,,,,
11,down,Taylor Swift,Mine (US Version),10,7,65,,,,
12,up,Kenny Rogers,Coward of the County,12,7,113,,,,
13,up,テイラー・スウィフト,22,13,7,127,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,126,,,,
15,up,Taylor Swift,Red (Demo),55,9,101,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,128,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,112,,,,
18,down,Taylor Swift,Mean,17,13,124,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,128,,,,
20,down,Kenny Rogers,Lady,19,13,111,,,,
21,down,Willie Nelson,Always On My Mind,20,2,127,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),21,15,128,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,122,7,2019-10-06,7,2019-10-06
24,down,Johnny Cash,In My Life,23,18,128,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,17,128,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),25,2,62,18,2021-02-21,18,2021-02-21
27,down,Johnny Cash,Ring of Fire,26,2,128,,,,
28,down,Kenny Rogers,You Decorated My Life,27,18,94,,,,
29,down,Taylor Swift,Long Live,28,10,126,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,89,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,128,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),32,19,128,,,,
33,up,Shania Twain,You're Still the One,33,11,128,,,,
34,up,Johnny Cash,One,34,7,128,,,,
35,up,Exile,Kiss You All Over,35,5,123,,,,
36,up,Anne Murray,You Needed Me,36,7,126,,,,
37,up,Willie Nelson,The Scientist,37,9,128,,,,
38,up,Taylor Swift,Enchanted,40,20,128,,,,
39,down,Faith Hill,Breathe,38,7,128,,,,
40,down,Kenny Rogers,She Believes In Me,39,20,92,,,,
41,up,Rosanne Cash,Seven Year Ache,41,16,126,,,,
42,up,Shania Twain,You've Got a Way,42,23,127,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),43,4,53,63,2021-04-18,63,2021-04-18
44,up,Sam Hunt,Take Your Time,44,29,128,,,,
45,up,Taylor Swift,Come Back... Be Here,45,29,125,,,,
46,up,テイラー・スウィフト,All Too Well,46,22,127,,,,
47,up,Ryan Adams,Desire,47,26,128,,,,
48,up,Taylor Swift,Ours,48,35,65,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,128,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,50,34,110,,,,
51,up,Keith Urban,Somebody Like You,53,20,106,,,,
52,-,Lee Ann Womack,I May Hate Myself In the Morning,-,52,1,,,,
53,-,Outlaw Jim and the Whiskey Benders,Choctaw Bingo,-,53,1,,,,
54,up,Lonestar,Amazed,54,13,118,,,,
55,up,Taylor Swift,Sparks Fly,61,31,97,,,,
56,up,Cody Johnson,Proud,69,56,2,,,,
57,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,22,12,,,,
58,up,テイラー・スウィフト,Red,62,30,16,,,,
59,down,Carrie Underwood,Denim & Rhinestones,31,31,2,,,,
60,down,Thomas Rhett & Katy Perry,Where We Started,59,32,2,,,,
61,-,Lee Ann Womack,The Last Time,-,61,1,,,,
62,-,Lee Ann Womack,Happiness,-,62,1,,,,
63,-,Lee Ann Womack,There's More Where That Came From,-,63,1,,,,
64,-,Lee Ann Womack,He Oughta Know That By Now,-,64,1,,,,
65,-,Johnny Cash,Bridge Over Troubled Water,-,31,106,,,,
