Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,207,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,204,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,3,7,,,,
4,down,Willie Nelson,Always On My Mind,3,2,206,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,2,138,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,199,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Ring of Fire,6,2,205,,,,
8,up,Kenny Rogers,The Gambler,9,5,191,100,2020-03-22,100,2020-03-22
9,down,Lady Antebellum,I Run to You,7,5,207,,,,
10,down,Exile,Kiss You All Over,8,5,199,,,,
11,down,Willie Nelson,The Scientist,10,9,207,,,,
12,down,Faith Hill,Breathe,11,7,207,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,132,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,207,,,,
15,up,Lonestar,Amazed,15,13,194,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,20,2,204,,,,
17,up,Kataleya,Tudo em Mim,25,14,145,,,,
18,-,Dolly Parton,The Great Pretender,-,18,12,,,,
19,up,Brad Paisley,I'm Gonna Miss Her,34,19,2,,,,
20,-,Taylor Swift,Better Than Revenge (Live / 2011),-,20,1,,,,
21,-,Roy Orbison,"Oh, Pretty Woman",-,21,1,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),32,8,72,86,2021-04-04,86,2021-04-04
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,6,45,88,2020-03-22,66,2020-03-29
24,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,154,,,,
25,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,12,5,,,,
26,-,Nate Smith,Chasing Cars,-,25,1,,,,
27,-,David Houston & Barbara Mandrell,Try A Little Harder,-,26,1,,,,
28,-,David Houston & Barbara Mandrell,We've Got Everything But Love,-,27,1,,,,
29,-,Shania Twain,You're Still the One,-,11,178,,,,
30,-,Parker Barrow Project,Wanted Woman,-,30,1,,,,
31,-,Merle Haggard,Okie from Muskogee,-,31,2,,,,
32,down,Brett Young,In Case You Didn't Know,13,8,48,,,,
33,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,125,,,,
34,-,Morgan Wallen,Last Night,-,22,4,,,,
35,-,Bryan White,From This Moment On (With Shania Twain),-,20,111,,,,
36,down,Maoli,In Case You Didn't Know (Live),17,17,2,,,,
37,-,Luke Combs,Fast Car,-,4,3,,,,
38,-,Morgan Wallen,If I Know Me,-,38,5,,,,
39,-,Carrie Underwood,Mama's Song,-,39,1,,,,
40,-,Morgan Wallen,Thinkin’ Bout Me,-,22,3,,,,
41,-,"k.d. lang, Loretta Lynn, Kitty Wells & Brenda Lee",Honky Tonk Angels Medley,-,41,1,,,,
42,-,Debra London,Honky Tonk Angels,-,42,1,,,,
