Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,110,,,,
2,up,Lady Antebellum,Need You Now,2,1,110,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,2,110,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,110,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,110,,,,
6,up,Johnny Cash,Hurt,6,3,110,,,,
7,up,Shania Twain,You're Still the One,9,2,110,,,,
8,up,Lady Antebellum,I Run to You,8,5,110,,,,
9,up,Taylor Swift,Mine (US Version),13,7,51,,,,
10,up,Johnny Cash,Personal Jesus,11,5,110,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,108,,,,
12,up,テイラー・スウィフト,22,12,7,109,,,,
13,down,James Morrison,You Give Me Something (Eg Version),7,6,110,,,,
14,up,Taylor Swift,Red (Demo),18,9,87,,,,
15,down,Kenny Rogers,Coward of the County,14,7,95,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,110,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,94,,,,
18,down,Taylor Swift,Mean,17,13,106,,,,
19,up,Kenny Rogers,Lady,19,13,93,,,,
20,up,Willie Nelson,Always On My Mind,21,2,109,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),49,15,110,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,104,7,2019-10-06,7,2019-10-06
23,up,Dixie Chicks,Not Ready to Make Nice,24,17,110,,,,
24,up,Brenda Lee,I'm Sorry (Single Version),29,19,110,,,,
25,up,Johnny Cash,Ring of Fire,25,2,110,,,,
26,down,Taylor Swift,Enchanted,20,20,110,,,,
27,down,Johnny Cash,The Man Comes Around,26,12,110,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),27,2,44,18,2021-02-21,18,2021-02-21
29,down,Kenny Rogers,You Decorated My Life,28,18,76,,,,
30,up,Taylor Swift,Long Live,30,10,108,,,,
31,up,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,71,,,,
32,down,Johnny Cash,In My Life,23,18,110,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,110,,,,
34,down,Shania Twain,You're Still the One,33,11,110,,,,
35,up,Johnny Cash,One,39,7,110,,,,
36,down,Exile,Kiss You All Over,35,5,105,,,,
37,down,Willie Nelson,The Scientist,36,9,110,,,,
38,down,Anne Murray,You Needed Me,37,7,110,,,,
39,down,Faith Hill,Breathe,38,7,110,,,,
40,up,Kenny Rogers,She Believes In Me,40,20,74,,,,
41,up,Rosanne Cash,Seven Year Ache,41,16,110,,,,
42,up,Shania Twain,You've Got a Way,54,23,109,,,,
43,down,Sam Hunt,Take Your Time,42,29,110,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),43,4,35,63,2021-04-18,63,2021-04-18
45,down,Taylor Swift,Come Back... Be Here,44,29,107,,,,
46,down,テイラー・スウィフト,All Too Well,45,22,109,,,,
47,up,Ryan Adams,Desire,47,26,110,,,,
48,up,Taylor Swift,Ours,53,35,51,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),55,12,110,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,48,34,94,,,,
51,down,Chris Stapleton,Tennessee Whiskey,46,15,57,,,,
52,-,Red Beard,Crank It Up,-,52,1,,,,
53,-,Tom T. Hall,That's How I Got To Memphis,-,53,1,,,,
54,-,Roger Alan Wade,Psycho Bitch from Hell,-,54,1,,,,
55,down,Keith Urban,Somebody Like You,50,20,88,,,,
56,down,Taylor Swift,Sparks Fly,51,31,79,,,,
57,down,Lonestar,Amazed,52,13,101,,,,
58,-,Johnny Cash,I Walk the Line (Re-Recorded),-,37,12,,,,
59,-,Skeeter Davis,The End of the World,-,21,2,,,,
60,-,Willie Nelson,On the Road Again,-,13,10,,,,
61,down,Juice Newton,Queen Of Hearts,34,34,2,,,,
62,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,26,1,,,,
63,-,Buddy Miller,That's How I Got To Memphis,-,63,1,,,,
64,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,25,4,,,,
65,-,Tennessee Ernie Ford,Sixteen Tons,-,65,1,,,,
66,-,Tennessee Ernie Ford,"Take Me Home, Country Roads",-,66,1,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,6,33,88,2020-03-22,66,2020-03-29
68,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,68,1,,,,
69,down,Taylor Swift,Bonus Track 1 (From The Vault),61,8,25,86,2021-04-04,86,2021-04-04
