Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,7,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,7,,,,
3,up,レディ・アンテベラム,Just a Kiss,4,3,7,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,7,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,7,,,,
6,up,Shania Twain,You're Still the One,8,2,7,,,,
7,up,Lady Antebellum,I Run to You,10,5,7,,,,
8,down,Johnny Cash,Hurt,6,3,7,,,,
9,up,Kenny Rogers,The Gambler,9,5,7,100,2020-03-22,100,2020-03-22
10,up,Taylor Swift,Mine (US Version),12,7,5,,,,
11,down,Johnny Cash,Personal Jesus,7,5,7,,,,
12,up,Johnny Cash,One,14,7,7,,,,
13,up,Taylor Swift,Back to December (US Version),13,8,5,,,,
14,down,James Morrison,You Give Me Something (Eg Version),11,6,7,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,10,7,,,,
16,up,Taylor Swift,Mean,18,13,5,,,,
17,up,Johnny Cash,The Man Comes Around,19,12,7,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,7,,,,
19,up,Willie Nelson,Always On My Mind,21,2,7,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,6,7,88,2020-03-22,66,2020-03-29
21,up,Shania Twain,From This Moment On (feat. Bryan White),23,15,7,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,17,7,,,,
23,up,Lady Antebellum,Need You Now,25,19,7,,,,
24,up,Brenda Lee,I'm Sorry (Single Version),32,19,7,,,,
25,up,Johnny Cash,Ring of Fire,27,2,7,,,,
26,up,Taylor Swift,Long Live,28,10,5,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,7,,,,
28,up,Taylor Swift,The Story of Us,31,21,7,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,7,7,2019-10-06,7,2019-10-06
30,up,Willie Nelson,The Scientist,33,9,7,,,,
31,up,Exile,Kiss You All Over,34,5,6,,,,
32,down,Johnny Cash,In My Life,26,18,7,,,,
33,up,Faith Hill,Breathe,35,7,7,,,,
34,up,Anne Murray,You Needed Me,37,7,7,,,,
35,up,Shania Twain,You're Still the One,36,11,7,,,,
36,up,Rosanne Cash,Seven Year Ache,38,16,7,,,,
37,up,Sam Hunt,Take Your Time,39,29,7,,,,
38,up,Taylor Swift,Enchanted,40,20,7,,,,
39,up,Ryan Adams,Desire,42,26,7,,,,
40,up,Taylor Swift,Ours,43,35,5,,,,
41,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),45,12,7,,,,
42,up,Taylor Swift,Sparks Fly,46,31,5,,,,
43,up,Kataleya,Tudo em Mim,48,14,7,,,,
44,up,Kenny Rogers,Coward of the County,49,7,7,,,,
45,-,Johnny Cash,You Are My Sunshine,-,26,1,,,,
46,up,Lonestar,Amazed,50,13,7,,,,
47,up,Taylor Swift,The Moment I Knew,51,35,7,,,,
48,down,Taylor Swift,Red (Demo),15,9,6,,,,
49,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),52,19,7,,,,
50,up,Jace Everett,Bad Things,61,20,7,,,,
51,up,Bryan White,From This Moment On (With Shania Twain),53,20,7,,,,
52,up,レディ・アンテベラム,Wanted You More,54,46,7,,,,
53,up,Carrie Underwood,Blown Away,55,35,7,,,,
54,down,テイラー・スウィフト,22,16,7,6,,,,
55,up,Johnny Cash,Redemption Song (feat. Joe Strummer),71,31,7,,,,
56,up,Carrie Underwood,Good Girl,58,48,7,,,,
57,up,Johnny Cash,Father and Son (feat. Fiona Apple),72,33,7,,,,
58,up,Darius Rucker,Wagon Wheel,60,34,7,,,,
59,up,Taylor Swift,Speak Now,62,29,7,,,,
60,up,Olivia Newton-John,Have You Never Been Mellow,63,19,7,,,,
61,-,Taylor Swift,Long Live (Live / 2011),-,59,1,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,47,31,7,,,,
63,up,Kenny Rogers,Lady,65,13,7,,,,
64,up,Kim Carnes,Mistaken Identity,66,19,7,,,,
65,up,Faith Hill,Breathe,67,33,7,,,,
66,up,George Strait & Alan Jackson,Murder On Music Row (Duet with Alan Jackson),93,66,2,,,,
67,down,Shania Twain,That Don't Impress Me Much,64,17,7,,,,
68,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),68,46,7,,,,
69,-,Glen Campbell,Rhinestone Cowboy,-,24,1,,,,
70,down,Taylor Swift,Come Back... Be Here,41,29,6,,,,
71,down,Lady Antebellum,When You Got a Good Thing,69,43,7,,,,
72,-,Tim McGraw,Live Like You Were Dying,-,72,1,,,,
73,down,Johnny Cash with Bob Dylan,Girl from the North Country,70,35,7,,,,
74,up,Lady Antebellum,I Run to You,74,22,7,,,,
75,down,テイラー・スウィフト,All Too Well,44,22,6,,,,
76,up,Blake Shelton,Who Are You When I'm Not Looking,94,76,2,,,,
77,-,The Eastern Plain,Won't You Stay (feat. Mia Niles),-,77,1,,,,
78,-,Dolly Parton,Jolene,-,22,2,,,,
79,-,The Eastern Plain,Don't You Worry,-,79,1,,,,
80,down,テイラー・スウィフト,Begin Again,56,34,6,,,,
81,down,Taylor Swift,Girl At Home,57,36,6,,,,
82,-,Lady Antebellum,What If I Never Get Over You,-,21,1,71,2019-11-17,71,2019-11-17
83,down,Taylor Swift,State of Grace (Acoustic Version),59,21,6,,,,
84,down,Taylor Swift,Dear John,79,33,7,,,,
85,up,Taylor Swift,Last Kiss,88,51,4,,,,
86,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,10,7,,,,
87,down,Shania Twain,You've Got a Way,75,23,6,,,,
88,up,Dixie Chicks,Everybody Knows,95,70,6,,,,
89,up,Bonnie Raitt,I Can't Make You Love Me,98,42,6,,,,
90,down,Shania Twain,Don't Be Stupid (You Know I Love You),85,26,6,,,,
91,-,The Little Willies,Love Me,-,40,3,,,,
92,up,Olivia Newton-John,Please Mr Please,99,41,6,,,,
93,-,Kelly Clarkson,Tie It Up,-,44,5,,,,
94,-,Toby Keith,Cryin' for Me (Wayman's Song),-,89,1,,,,
95,-,Toby Keith,Don't Let the Old Man In,-,49,1,,,,
96,up,Dolly Parton & Kenny Rogers,Islands In the Stream,96,63,2,,,,
97,-,Johnny Cash,She Used to Love Me a Lot,-,67,4,,,,
98,down,Kacey Musgraves,Slow Burn,76,22,2,,,,
99,-,Lady Antebellum,American Honey,-,58,4,,,,
100,-,Heartland,I Loved Her First,-,37,4,,,,
