Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,216,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,213,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,208,7,2019-10-06,7,2019-10-06
4,up,Bobby Helms,Jingle Bell Rock,28,4,5,,,,
5,up,Exile,Kiss You All Over,5,5,205,,,,
6,down,Willie Nelson,Always On My Mind,3,2,215,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),21,2,147,18,2021-02-21,18,2021-02-21
8,down,Johnny Cash,Ring of Fire,6,2,214,,,,
9,down,Lady Antebellum,I Run to You,7,5,216,,,,
10,down,Kenny Rogers,The Gambler,8,5,196,100,2020-03-22,100,2020-03-22
11,down,Willie Nelson,The Scientist,9,9,216,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,4,141,63,2021-04-18,63,2021-04-18
13,down,Faith Hill,Breathe,10,7,216,,,,
14,-,Shania Twain,You're Still the One,-,2,213,,,,
15,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,12,216,,,,
16,down,Lonestar,Amazed,13,13,203,,,,
17,-,Willie Nelson,Help Me Make It Through the Night,-,17,1,,,,
18,-,Willie Nelson,Georgia On My Mind,-,18,1,,,,
19,-,Kenny Rogers,Lady,-,13,157,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),18,8,79,86,2021-04-04,86,2021-04-04
21,down,Kataleya,Tudo em Mim,20,14,153,,,,
22,-,Kim Carnes,Mistaken Identity,-,19,86,,,,
23,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,173,,,,
24,-,Kacey Musgraves,Golden Hour,-,24,2,,,,
25,-,John Denver,Take Me Home Country Roads,-,25,4,,,,
26,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,26,2,,,,
27,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,11,,,,
28,-,Taylor Swift,Fifteen (Taylor’s Version),-,21,7,,,,
29,-,Kacey Musgraves,Butterflies,-,29,1,,,,
30,-,ロニー・ミルサップ & ケニー・ロジャース,"Make No Mistake, She's Mine",-,30,1,,,,
31,-,Shania Twain,Man! I Feel Like a Woman!,-,2,212,,,,
32,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,32,2,,,,
33,-,Johnny Cash,Help Me Make It Through the Night (Live),-,33,1,,,,
34,-,ロニー・ミルサップ,It Was Almost Like a Song,-,34,1,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,13,27,,,,
36,down,Luke Combs,Fast Car,22,4,6,,,,
