Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,0,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,0,,,,
4,up,レディ・アンテベラム,Just a Kiss,5,3,0,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,0,,,,
6,up,Johnny Cash,Hurt,6,3,0,,,,
7,up,Johnny Cash,Personal Jesus,7,5,0,,,,
8,up,Shania Twain,You're Still the One,8,2,0,,,,
9,up,Lady Antebellum,I Run to You,9,5,0,,,,
10,up,Kenny Rogers,The Gambler,15,5,0,100,2020-03-22,100,2020-03-22
11,up,Taylor Swift,Mine (US Version),11,7,0,,,,
12,down,James Morrison,You Give Me Something (Eg Version),10,6,0,,,,
13,down,Taylor Swift,Back to December (US Version),12,8,0,,,,
14,down,Taylor Swift,Red (Demo),13,9,0,,,,
15,down,テイラー・スウィフト,22,14,7,0,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,0,,,,
17,up,Taylor Swift,Mean,17,13,0,,,,
18,up,Johnny Cash,The Man Comes Around,19,12,0,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,0,,,,
20,up,Willie Nelson,Always On My Mind,22,2,0,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),24,15,0,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,25,17,0,,,,
23,up,Lady Antebellum,Need You Now,26,19,0,,,,
24,up,Johnny Cash,In My Life,27,18,0,,,,
25,up,Johnny Cash,Ring of Fire,30,2,0,,,,
26,down,Taylor Swift,The Story of Us,21,21,0,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,0,7,2019-10-06,7,2019-10-06
28,up,Dolly Parton,The Great Pretender,32,18,0,,,,
29,up,Taylor Swift,Long Live,34,10,0,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,6,0,88,2020-03-22,66,2020-03-29
31,down,Johnny Cash,One,18,7,0,,,,
32,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,36,20,0,,,,
33,down,Taylor Swift,Enchanted,23,20,0,,,,
34,up,Willie Nelson,The Scientist,38,9,0,,,,
35,up,Taylor Swift,The Moment I Knew,58,35,0,,,,
36,up,Faith Hill,Breathe,39,7,0,,,,
37,down,Shania Twain,You're Still the One,31,11,0,,,,
38,up,Exile,Kiss You All Over,40,5,0,,,,
39,up,Anne Murray,You Needed Me,42,7,0,,,,
40,up,Rosanne Cash,Seven Year Ache,44,16,0,,,,
41,up,Sam Hunt,Take Your Time,45,29,0,,,,
42,up,Chris Stapleton,Tennessee Whiskey,85,15,0,,,,
43,up,Shania Twain,You've Got a Way,46,23,0,,,,
44,up,Taylor Swift,Come Back... Be Here,47,29,0,,,,
45,up,Ryan Adams,Desire,49,26,0,,,,
46,up,Taylor Swift,Ours,50,35,0,,,,
47,up,テイラー・スウィフト,All Too Well,51,22,0,,,,
48,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),52,12,0,,,,
49,down,Taylor Swift,Speak Now,29,29,0,,,,
50,up,Taylor Swift,Sparks Fly,53,31,0,,,,
51,-,Andrew Sullivan,Give Your Love Away,-,51,0,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,54,31,0,,,,
53,-,Andrew Sullivan,You Will Never Be Alone,-,53,0,,,,
54,up,Kataleya,Tudo em Mim,55,14,0,,,,
55,up,Chris Stapleton,Either Way,83,55,0,,,,
56,down,Taylor Swift,Dear John,33,33,0,,,,
57,down,Kenny Rogers,Coward of the County,56,7,0,,,,
58,down,Lonestar,Amazed,57,13,0,,,,
59,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),59,19,0,,,,
60,-,Brett Young,Mercy,-,60,0,,,,
61,down,Shania Twain,Don't Be Stupid (You Know I Love You),60,26,0,,,,
62,down,Bryan White,From This Moment On (With Shania Twain),61,20,0,,,,
63,down,レディ・アンテベラム,Wanted You More,62,46,0,,,,
64,down,Carrie Underwood,Blown Away,63,35,0,,,,
65,down,テイラー・スウィフト,Begin Again,64,34,0,,,,
66,-,Brett Young,Here Tonight,-,66,0,,,,
67,down,Taylor Swift,Girl At Home,66,36,0,,,,
68,down,Carrie Underwood,Good Girl,67,48,0,,,,
69,up,Taylor Swift,State of Grace (Acoustic Version),69,21,0,,,,
70,up,Darius Rucker,Wagon Wheel,70,34,0,,,,
71,up,Jace Everett,Bad Things,71,20,0,,,,
72,up,Olivia Newton-John,Have You Never Been Mellow,72,19,0,,,,
73,up,George Strait,Murder On Music Row (Live),74,73,0,,,,
74,up,Kenny Rogers,Lady,81,13,0,,,,
75,up,Kim Carnes,Mistaken Identity,82,19,0,,,,
76,up,Shania Twain,That Don't Impress Me Much,93,17,0,,,,
77,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),94,46,0,,,,
78,up,Lady Antebellum,When You Got a Good Thing,96,43,0,,,,
79,up,John Denver,"Take Me Home, Country Roads",86,22,0,,,,
80,down,Brenda Lee,I'm Sorry (Single Version),41,19,0,,,,
81,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,20,0,,,,
82,-,Chris Young,Think of You (Duet with Cassadee Pope),-,82,0,,,,
83,-,Cassadee Pope,Take You Home,-,83,0,,,,
84,up,Chris Stapleton,Whiskey and You,87,57,0,,,,
85,up,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",88,57,0,,,,
86,up,Nashville Cast,Sanctuary (feat. Charles Esten & Lennon & Maisy),89,86,0,,,,
87,up,Chris Stapleton,More of You,90,87,0,,,,
88,down,Taylor Swift,Better Than Revenge,37,23,0,,,,
89,down,Johnny Cash,Redemption Song (feat. Joe Strummer),65,31,0,,,,
90,down,Johnny Cash,Father and Son (feat. Fiona Apple),68,33,0,,,,
91,up,Faith Hill,Breathe,97,33,0,,,,
92,up,Johnny Cash with Bob Dylan,Girl from the North Country,99,35,0,,,,
93,up,Lady Antebellum,I Run to You,100,22,0,,,,
94,-,テイラー・スウィフト,I Almost Do,-,38,0,,,,
95,-,Taylor Swift,Last Kiss,-,51,0,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,0,,,,
97,-,Dixie Chicks,Everybody Knows,-,70,0,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,35,0,,,,
99,-,Bonnie Raitt,I Can't Make You Love Me,-,42,0,,,,
100,-,Olivia Newton-John,Please Mr Please,-,41,0,,,,
