Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,217,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,214,,,,
3,up,Shania Twain,You're Still the One,14,2,214,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,3,209,7,2019-10-06,7,2019-10-06
5,up,Willie Nelson,Always On My Mind,6,2,216,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,148,18,2021-02-21,18,2021-02-21
7,down,Exile,Kiss You All Over,5,5,206,,,,
8,up,Johnny Cash,Ring of Fire,8,2,215,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),12,4,142,63,2021-04-18,63,2021-04-18
10,down,Lady Antebellum,I Run to You,9,5,217,,,,
11,down,Kenny Rogers,The Gambler,10,5,197,100,2020-03-22,100,2020-03-22
12,down,Willie Nelson,The Scientist,11,9,217,,,,
13,up,Faith Hill,Breathe,13,7,217,,,,
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,217,,,,
15,up,Kenny Rogers,Lady,19,13,158,,,,
16,up,Lonestar,Amazed,16,13,204,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),20,8,80,86,2021-04-04,86,2021-04-04
18,up,Kataleya,Tudo em Mim,21,14,154,,,,
19,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,3,8,,,,
20,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,20,1,,,,
21,-,Taylor Swift,Fearless (Taylor’s Version),-,13,6,,,,
22,-,Morgan Wallen,Last Night,-,22,6,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,21,12,,,,
24,down,Kim Carnes,Mistaken Identity,22,19,87,,,,
25,-,Taylor Swift,New Year’s Day,-,25,3,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),28,21,8,,,,
27,-,Sivuca,Ain't No Sunshine,-,27,1,,,,
28,-,Eric Church,Guys Like Me,-,28,1,,,,
29,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,155,,,,
30,-,David Allan Coe,D-R-U-N-K,-,30,3,,,,
31,down,Bobby Helms,Jingle Bell Rock,4,4,6,,,,
