Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,68,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),37,2,2,18,2021-02-21,18,2021-02-21
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,68,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,68,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,68,,,,
6,down,Johnny Cash,Hurt,5,3,68,,,,
7,down,Johnny Cash,Personal Jesus,6,5,68,,,,
8,down,Shania Twain,You're Still the One,7,2,68,,,,
9,down,Lady Antebellum,I Run to You,8,5,68,,,,
10,down,James Morrison,You Give Me Something (Eg Version),9,6,68,,,,
11,up,Taylor Swift,Mine (US Version),78,7,40,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,66,,,,
13,down,Johnny Cash,One,10,7,68,,,,
14,down,テイラー・スウィフト,22,13,7,67,,,,
15,down,Taylor Swift,Red (Demo),14,9,54,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,68,,,,
17,up,Taylor Swift,Mean,17,13,64,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,68,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,68,,,,
20,up,Kenny Rogers,Lady,21,13,51,,,,
21,down,Willie Nelson,Always On My Mind,19,2,67,,,,
22,down,Kenny Rogers,Coward of the County,12,7,53,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),22,15,68,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,23,17,68,,,,
25,down,Johnny Cash,In My Life,24,18,68,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,52,,,,
27,down,Johnny Cash,Ring of Fire,25,2,68,,,,
28,down,Kenny Rogers,You Decorated My Life,26,18,34,,,,
29,down,Taylor Swift,Long Live,27,10,66,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,66,7,2019-10-06,7,2019-10-06
31,up,Shania Twain,You're Still the One,31,11,68,,,,
32,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,29,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,68,,,,
34,up,Taylor Swift,Sparks Fly,82,31,40,,,,
35,down,Brenda Lee,I'm Sorry (Single Version),32,19,68,,,,
36,down,Willie Nelson,The Scientist,33,9,68,,,,
37,down,Exile,Kiss You All Over,34,5,65,,,,
38,down,Faith Hill,Breathe,35,7,68,,,,
39,down,Anne Murray,You Needed Me,36,7,68,,,,
40,down,Kenny Rogers,She Believes In Me,38,20,32,,,,
41,down,Rosanne Cash,Seven Year Ache,39,16,68,,,,
42,down,Shania Twain,You've Got a Way,40,23,67,,,,
43,up,Kenny Rogers,The Gambler,49,5,64,100,2020-03-22,100,2020-03-22
44,down,Sam Hunt,Take Your Time,41,29,68,,,,
45,down,Taylor Swift,Enchanted,42,20,68,,,,
46,up,Chris Stapleton,Tennessee Whiskey,85,15,23,,,,
47,down,Taylor Swift,Come Back... Be Here,43,29,65,,,,
48,down,テイラー・スウィフト,All Too Well,45,22,67,,,,
49,down,Ryan Adams,Desire,46,26,68,,,,
50,up,Taylor Swift,Ours,90,35,40,,,,
51,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,68,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,48,34,55,,,,
53,down,Keith Urban,Somebody Like You,52,20,49,,,,
54,down,Lonestar,Amazed,53,13,67,,,,
55,down,Johnny Cash,Bridge Over Troubled Water,54,31,68,,,,
56,down,Kataleya,Tudo em Mim,55,14,68,,,,
57,down,Taylor Swift,The Moment I Knew,56,35,68,,,,
58,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,19,68,,,,
59,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,67,,,,
60,down,Carrie Underwood,Blown Away,59,35,67,,,,
61,down,Bryan White,From This Moment On (With Shania Twain),60,20,68,,,,
62,down,テイラー・スウィフト,Begin Again,50,34,54,,,,
63,down,Taylor Swift,Girl At Home,61,36,64,,,,
64,down,Olivia Newton-John,Have You Never Been Mellow,62,19,61,,,,
65,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,31,66,,,,
66,down,Carrie Underwood,Good Girl,64,48,66,,,,
67,down,Jace Everett,Bad Things,65,20,66,,,,
68,up,Florida Georgia Line,Stay,83,68,2,,,,
69,down,Johnny Cash,Father and Son (feat. Fiona Apple),67,33,65,,,,
70,down,Shania Twain,That Don't Impress Me Much,68,17,62,,,,
71,down,Taylor Swift,State of Grace (Acoustic Version),69,21,51,,,,
72,down,Darius Rucker,Wagon Wheel,70,34,64,,,,
73,down,Taylor Swift,Speak Now,71,29,62,,,,
74,down,Faith Hill,Breathe,72,33,61,,,,
75,down,Lady Antebellum,When You Got a Good Thing,73,43,62,,,,
76,up,Kim Carnes,Mistaken Identity,86,19,62,,,,
77,down,Kenny Rogers,Lucille,44,22,26,,,,
78,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,46,60,,,,
79,up,フロリダ・ジョージア・ライン,Stay (iTunes Session),84,79,2,,,,
80,up,Olivia Newton-John,Please Mr Please,88,41,52,,,,
81,-,Jordan Davis,Going 'Round,-,81,2,,,,
82,-,Luke Bryan,One Margarita,-,25,2,72,2020-03-22,72,2020-03-22
83,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,83,1,,,,
84,-,Jordan Davis,Take It From Me,-,25,1,,,,
85,-,Tim McGraw,Humble and Kind,-,85,1,,,,
86,-,Lady Antebellum,Just a Kiss,-,29,3,,,,
87,-,Ron Shepard,It's Only Make Believe,-,87,1,,,,
88,-,Biddy Sullivan,Deep South,-,88,1,,,,
89,-,Lindy Gravelle,Hallelujah,-,89,1,,,,
90,down,Kenny Rogers,This Woman,89,75,3,,,,
91,down,Kelly Clarkson,Tie It Up,66,44,41,,,,
92,up,Johnny Cash,I Walk the Line (Re-Recorded),98,37,4,,,,
93,up,Taylor Swift,Our Song,99,26,26,,,,
94,-,Gabby Barrett,The Good Ones,-,66,2,,,,
95,down,Gone West,Gone West,91,90,3,,,,
96,down,Gone West,Home Is Where the Heartbreak Is,92,92,2,,,,
97,down,Gone West,I'm Never Getting Over You,93,84,3,,,,
98,down,Gone West,Slow Down,94,38,3,,,,
99,up,Lady Antebellum,I Run to You,100,22,59,,,,
100,-,Taylor Swift,Dear John,-,33,57,,,,
